WKT,id,nro_sumi,tipo_sumi,zona
"POLYGON ((-58.427721352685 -34.6236701494724,-58.4277230308478 -34.6236612424433,-58.4276907066907 -34.6236570805291,-58.4276890284755 -34.6236659875577,-58.427721352685 -34.6236701494724))",43,Z42943,1V1R,4
"POLYGON ((-58.4324917200023 -34.6476579304492,-58.4324841180813 -34.6476514658401,-58.4324606506769 -34.6476703128003,-58.4324682525978 -34.6476767774108,-58.4324917200023 -34.6476579304492))",44,Z40504,1V1R,4
"POLYGON ((-58.4427686129815 -34.6174656582368,-58.4427583076097 -34.6174627127986,-58.4427476192251 -34.6174882716797,-58.4427579245996 -34.6174912170788,-58.4427686129815 -34.6174656582368))",45,Z43473,2V1R,4
"POLYGON ((-58.4860859950582 -34.636378505103,-58.4860935480746 -34.6363850079582,-58.4861171509769 -34.6363662796703,-58.4861095979604 -34.6363597768166,-58.4860859950582 -34.636378505103))",46,Z41936,2V1R,4
"POLYGON ((-58.4967715855223 -34.6357353787803,-58.496782337063 -34.6357368916528,-58.4967878282148 -34.6357102320674,-58.4967770766774 -34.6357087191954,-58.4967715855223 -34.6357353787803))",47,Z44200,2V2RR,4
"POLYGON ((-58.4301740476559 -34.6517782831371,-58.4301821300541 -34.6517722293168,-58.4301601528674 -34.6517521920597,-58.4301520704696 -34.6517582458786,-58.4301740476559 -34.6517782831371))",48,Z40249,1V1R,4
"POLYGON ((-58.4166636884776 -34.6326628431676,-58.4166528002303 -34.6326633551543,-58.4166546585013 -34.6326903546792,-58.4166655467028 -34.6326898426923,-58.4166636884776 -34.6326628431676))",49,Z42812,1V1R,4
"POLYGON ((-58.4651046027042 -34.6462815156738,-58.4651124882796 -34.6462752875576,-58.4650898798172 -34.6462557369544,-58.4650819942419 -34.6462619650691,-58.4651046027042 -34.6462815156738))",50,Z41027,1V2R,4
"POLYGON ((-58.4449470545893 -34.6452821822578,-58.444939465499 -34.6452757075533,-58.4449159620824 -34.6452945232609,-58.4449235511726 -34.6453009980068,-58.4449470545893 -34.6452821822578))",51,Z44308,1V1R,4
"POLYGON ((-58.4242850136833 -34.6458862437151,-58.4242925185385 -34.6458927852235,-58.4243162644626 -34.6458741784817,-58.4243087596072 -34.6458676370147,-58.4242850136833 -34.6458862437151))",52,Z40842,1V1R,4
"POLYGON ((-58.4595344185992 -34.6422090052943,-58.4595417276734 -34.6422156962682,-58.4595660150695 -34.6421975741402,-58.4595587059949 -34.6421908832076,-58.4595344185992 -34.6422090052943))",53,Z41063,3V6R,4
"POLYGON ((-58.4191478012786 -34.6002558158522,-58.4191369684019 -34.6002568264389,-58.4191406349789 -34.6002836992589,-58.4191514678591 -34.600282688632,-58.4191478012786 -34.6002558158522))",54,Z43155,1V2R,4
"POLYGON ((-58.4478494668525 -34.6177914771499,-58.4478467920991 -34.6178002161611,-58.447878504302 -34.617806849879,-58.4478811790032 -34.6177981108672,-58.4478494668525 -34.6177914771499))",55,Z43468,1V2R,4
"POLYGON ((-58.4787577948207 -34.6333451661997,-58.4787679770123 -34.63334839533,-58.4787796971363 -34.6333231468459,-58.4787695149473 -34.6333199177166,-58.4787577948207 -34.6333451661997))",56,Z42109,1V1R,4
"POLYGON ((-58.4811530971299 -34.6255170692326,-58.4811632974838 -34.6255202568783,-58.4811748659 -34.6254949609136,-58.4811646655487 -34.6254917733088,-58.4811530971299 -34.6255170692326))",57,Z44011,2V4R,4
"POLYGON ((-58.4364462230496 -34.6424975907465,-58.4364436756359 -34.6425063558376,-58.436475492021 -34.6425126718607,-58.4364780393824 -34.642503906769,-58.4364462230496 -34.6424975907465))",58,Z41199,3V3R,4
"POLYGON ((-58.46457056657 -34.6243168498029,-58.4645605234511 -34.6243133378309,-58.464547778144 -34.6243382442408,-58.4645578212655 -34.6243417562138,-58.46457056657 -34.6243168498029))",59,Z43879,2V4R,4
"POLYGON ((-58.4826313161684 -34.624885286355,-58.4826415377387 -34.6248884270323,-58.4826529356181 -34.6248630782758,-58.4826427140505 -34.6248599375995,-58.4826313161684 -34.624885286355))",60,Z44343,1V2R,4
"POLYGON ((-58.4631505167235 -34.644639959958,-58.4631435265632 -34.6446468798971,-58.4631686458742 -34.6446642108411,-58.4631756360339 -34.6446572909006,-58.4631505167235 -34.644639959958))",61,Z41039,1V2R,4
"POLYGON ((-58.4455290264104 -34.6269966776407,-58.4455393508733 -34.6269995798382,-58.4455498836092 -34.6269739765668,-58.4455395591491 -34.6269710743301,-58.4455290264104 -34.6269966776407))",62,Z42650,1V2R,4
"POLYGON ((-58.4692423960806 -34.6359614578956,-58.4692460526072 -34.6359529652261,-58.4692152276068 -34.6359438984758,-58.4692115710282 -34.6359523911444,-58.4692423960806 -34.6359614578956))",63,Z42301,1V1R,4
"POLYGON ((-58.4381782822614 -34.6309723648629,-58.4381688161442 -34.6309678887063,-58.4381525703618 -34.6309913622374,-58.4381620364808 -34.6309958384352,-58.4381782822614 -34.6309723648629))",64,Z41476,1V1RR,4
"POLYGON ((-58.4339674432526 -34.6341921925235,-58.4339648863885 -34.6342009556941,-58.4339966925684 -34.6342072957501,-58.4339992494293 -34.6341985325789,-58.4339674432526 -34.6341921925235))",65,Z41357,1V2R,4
"POLYGON ((-58.4432287922517 -34.616135203635,-58.443239047087 -34.6161382668497,-58.4432501626995 -34.6161128328859,-58.4432399078669 -34.6161097696721,-58.4432287922517 -34.616135203635))",66,Z43448,1V2R,4
"POLYGON ((-58.4264474523081 -34.629474570624,-58.4264492646583 -34.6294656815663,-58.4264170034376 -34.6294611872886,-58.426415191084 -34.6294700763458,-58.4264474523081 -34.629474570624))",67,Z42358,1V2R,4
"POLYGON ((-58.4274236175795 -34.6296105550629,-58.4274254298285 -34.6296016659908,-58.4273931685023 -34.6295971719712,-58.4273913562499 -34.6296060610429,-58.4274236175795 -34.6296105550629))",68,Z41829,1V1RR,4
"POLYGON ((-58.446902222557 -34.6148657198969,-58.4468925211241 -34.6148616053204,-58.4468775907474 -34.6148856671275,-58.4468872921823 -34.6148897817053,-58.446902222557 -34.6148657198969))",69,Z43683,1V2R,4
"POLYGON ((-58.4291040961577 -34.6525776998766,-58.4291127970385 -34.6525722628309,-58.4290930586965 -34.652550692583,-58.4290843578659 -34.6525561296273,-58.4291040961577 -34.6525776998766))",70,Z40544,1V1R,4
"POLYGON ((-58.4818027998926 -34.6461480667534,-58.4818105603487 -34.6461417322237,-58.4817875656025 -34.6461224918041,-58.4817798051465 -34.6461288263324,-58.4818027998926 -34.6461480667534))",71,Z44389,1V1R,4
"POLYGON ((-58.4234204473491 -34.6491952381751,-58.4234282682766 -34.6492015219272,-58.4234510795165 -34.6491821322273,-58.42344325854 -34.6491758484767,-58.4234204473491 -34.6491952381751))",72,Z43311,1V1R,4
"POLYGON ((-58.4679068346654 -34.6174668403098,-58.4678967112878 -34.6174634911991,-58.4678845579745 -34.6174885986762,-58.4678946813547 -34.6174919477879,-58.4679068346654 -34.6174668403098))",73,Z43786,1V2R,4
"POLYGON ((-58.4190372254446 -34.6517538085437,-58.4190356516176 -34.6517448884812,-58.4190032690768 -34.6517487901406,-58.4190048429005 -34.6517577102035,-58.4190372254446 -34.6517538085437))",74,Z40682,3V6R,4
"POLYGON ((-58.4204960049426 -34.604954399375,-58.420494308549 -34.604945494728,-58.4204620003575 -34.604949702748,-58.4204636967477 -34.6049586073954,-58.4204960049426 -34.604954399375))",75,Z43195,1V1R,4
"POLYGON ((-58.4243502094547 -34.6571732639229,-58.4243585074887 -34.657167412156,-58.4243372624566 -34.657146841776,-58.4243289644724 -34.6571526935016,-58.4243502094547 -34.6571732639229))",76,Z40144,1V2R,4
"POLYGON ((-58.4353600386668 -34.6397515305391,-58.4353611362992 -34.6397425619086,-58.4353285821952 -34.6397398403951,-58.4353274845593 -34.6397488090253,-58.4353600386668 -34.6397515305391))",77,Z41172,1R,4
"POLYGON ((-58.4466450884105 -34.6248592914917,-58.4466171684578 -34.6248451970674,-58.4466114850703 -34.6248528903801,-58.4466394050246 -34.6248669848057,-58.4466450884105 -34.6248592914917))",78,Z42581,3V1R,4
"POLYGON ((-58.4362178465993 -34.6319744951362,-58.4362160993778 -34.6319833931027,-58.4362483938835 -34.6319877257648,-58.4362501411508 -34.6319788277979,-58.4362178465993 -34.6319744951362))",79,Z41401,1V2R,4
"POLYGON ((-58.4415706411325 -34.6619348451523,-58.4415782176429 -34.6619283591747,-58.4415546686142 -34.6619095784965,-58.4415470921037 -34.6619160644727,-58.4415706411325 -34.6619348451523))",80,Z40666,1V1R,4
"POLYGON ((-58.4545985888353 -34.6432724455766,-58.4545904519609 -34.643266442567,-58.4545686614493 -34.6432866169808,-58.4545767983242 -34.6432926199917,-58.4545985888353 -34.6432724455766))",81,Z40888,1V1R,4
"POLYGON ((-58.4196367381981 -34.617406372537,-58.4196474714762 -34.6174079606703,-58.419653234486 -34.6173813404247,-58.4196425012112 -34.6173797522919,-58.4196367381981 -34.617406372537))",82,Z42876,1V1R,4
"POLYGON ((-58.4947092212103 -34.6297168964551,-58.4947016654221 -34.6297103962854,-58.494678074109 -34.6297291329654,-58.494685629897 -34.6297356331366,-58.4947092212103 -34.6297168964551))",83,Z44092,1V0R,4
"POLYGON ((-58.4960654786297 -34.6305655145477,-58.4960579226588 -34.630559014463,-58.4960343314107 -34.6305777514027,-58.4960418873815 -34.6305842514889,-58.4960654786297 -34.6305655145477))",84,Z44134,1V1R,4
"POLYGON ((-58.4945983323911 -34.6298044142588,-58.4945907766037 -34.6297979140823,-58.4945671852408 -34.6298166507406,-58.4945747410281 -34.6298231509186,-58.4945983323911 -34.6298044142588))",85,Z44090,1V2R,4
"POLYGON ((-58.4683208280442 -34.6228977662002,-58.4683246815251 -34.6228893334021,-58.4682940786252 -34.6228797768295,-58.4682902251417 -34.6228882096267,-58.4683208280442 -34.6228977662002))",86,Z43900,1V2R,4
"POLYGON ((-58.4180500577112 -34.6355020595573,-58.4180487001713 -34.6355110038423,-58.418081164296 -34.6355143700113,-58.4180825218325 -34.635505425726,-58.4180500577112 -34.6355020595573))",87,Z42734,1V2R,4
"POLYGON ((-58.4783738464665 -34.6548580928422,-58.4783652918746 -34.6548636863764,-58.478385598926 -34.6548848934206,-58.4783941535187 -34.654879299885,-58.4783738464665 -34.6548580928422))",88,Z41642,1V1R,4
"POLYGON ((-58.4488316043583 -34.6222731721079,-58.4488364605334 -34.6222651009433,-58.4488071702035 -34.622253057541,-58.4488023140262 -34.6222611287044,-58.4488316043583 -34.6222731721079))",89,Z43598,3V6R,4
"POLYGON ((-58.4588785880206 -34.6337854350808,-58.4588702058064 -34.6337912020089,-58.4588911369549 -34.6338119870215,-58.4588995191206 -34.633806220092,-58.4588785880206 -34.6337854350808))",90,Z41726,1V2R,4
"POLYGON ((-58.4485287575368 -34.6119217452514,-58.4485188635792 -34.6119179575931,-58.4485051199633 -34.6119424977988,-58.4485150139232 -34.6119462854583,-58.4485287575368 -34.6119217452514))",91,Z43658,2V2R,4
"POLYGON ((-58.4388785957654 -34.6194661833576,-58.4388837845872 -34.6194582549743,-58.4388550134878 -34.6194453861916,-58.4388498246641 -34.6194533145737,-58.4388785957654 -34.6194661833576))",92,Z42915,1V2R,4
"POLYGON ((-58.4480381818198 -34.6396430018494,-58.4480301792677 -34.6396491266581,-58.448052410853 -34.6396689688828,-58.4480604134054 -34.6396628440727,-58.4480381818198 -34.6396430018494))",93,Z41092,2V4R,4
"POLYGON ((-58.4887384677898 -34.6306282002573,-58.4887463217268 -34.6306219461443,-58.4887236232535 -34.6306024702736,-58.4887157693167 -34.6306087243852,-58.4887384677898 -34.6306282002573))",94,Z44359,1V2R,4
"POLYGON ((-58.4885978726387 -34.6319415244074,-58.48860572671 -34.6319352703047,-58.4885830279116 -34.6319157944122,-58.4885751738405 -34.6319220485134,-58.4885978726387 -34.6319415244074))",95,Z4,1V1RR,4
"POLYGON ((-58.4884277891967 -34.6316978630392,-58.4884356432578 -34.6316916089472,-58.4884129445656 -34.6316721330223,-58.4884050905046 -34.6316783871128,-58.4884277891967 -34.6316978630392))",96,Z4,1V1R,4
"POLYGON ((-58.4337823978327 -34.6673144063047,-58.4337903948439 -34.6673082742251,-58.4337681293047 -34.6672884524224,-58.4337601322937 -34.6672945845006,-58.4337823978327 -34.6673144063047))",97,Z40022,1V1R,4
"POLYGON ((-58.4274471417662 -34.644894626547,-58.4274464034315 -34.6449036202618,-58.4274790506392 -34.6449054507584,-58.4274797889211 -34.6448964570435,-58.4274471417662 -34.644894626547))",98,Z41247,1V1R,4
"POLYGON ((-58.4305035546766 -34.6109788573239,-58.4305083853165 -34.6109707759164,-58.4304790619398 -34.6109587943099,-58.4304742312978 -34.6109668756763,-58.4305035546766 -34.6109788573239))",99,Z43416,2V4R,4
"POLYGON ((-58.4419164234205 -34.6291311064652,-58.4419145093851 -34.6291399809484,-58.4419467175417 -34.6291447273887,-58.441948631623 -34.629135852905,-58.4419164234205 -34.6291311064652))",100,Z42346,1V2R,4
"POLYGON ((-58.4355159461635 -34.6116250812942,-58.4355211835453 -34.6116171749965,-58.4354924952802 -34.6116041844822,-58.4354872578473 -34.6116120907786,-58.4355159461635 -34.6116250812942))",101,Z43275,3V3R,4
"POLYGON ((-58.4193952510462 -34.6209740614209,-58.4194060767709 -34.620975141663,-58.4194099969555 -34.6209482933366,-58.4193991712343 -34.6209472130949,-58.4193952510462 -34.6209740614209))",102,Z44324,1V1R,4
"POLYGON ((-58.4689763009314 -34.6445919331772,-58.4689687557382 -34.6445854235949,-58.4689451259379 -34.6446041307155,-58.4689526711801 -34.6446106403393,-58.4689763009314 -34.6445919331772))",103,Z42124,2V4R,4
"POLYGON ((-58.4195944845719 -34.6447209665643,-58.4196053906662 -34.6447208262572,-58.4196048814353 -34.6446937864604,-58.4195939753444 -34.6446939267275,-58.4195944845719 -34.6447209665643))",104,Z40806,1V1R,4
"POLYGON ((-58.419601762558 -34.6451074291018,-58.4196126687029 -34.6451072887941,-58.4196121594674 -34.6450802489991,-58.419601253326 -34.6450803892668,-58.419601762558 -34.6451074291018))",105,Z40812,1V1R,4
"POLYGON ((-58.4593189156106 -34.6290452673302,-58.4593290796997 -34.6290485340556,-58.459340935703 -34.6290233291108,-58.4593307716166 -34.6290200623864,-58.4593189156106 -34.6290452673302))",106,Z42631,1V2R,4
"POLYGON ((-58.4395302983995 -34.6585784450952,-58.4395382353641 -34.658584629468,-58.4395606884652 -34.6585649544685,-58.4395527515008 -34.6585587700572,-58.4395302983995 -34.6585784450952))",107,Z40184,2V2R,4
"POLYGON ((-58.4391128138269 -34.6248911185888,-58.4391140875807 -34.6248821658835,-58.4390815971252 -34.6248790070575,-58.4390803233681 -34.6248879597624,-58.4391128138269 -34.6248911185888))",108,Z42929,2V2R,4
"POLYGON ((-58.4782921873125 -34.6369891339663,-58.4782971144511 -34.6369810918944,-58.4782679245077 -34.6369688747313,-58.4782629973669 -34.636976916802,-58.4782921873125 -34.6369891339663))",109,Z42164,3V6R,4
"POLYGON ((-58.4293625528024 -34.6224124429281,-58.4293646884518 -34.6224036031047,-58.4293326085702 -34.6223983067002,-58.4293304729175 -34.622407146563,-58.4293625528024 -34.6224124429281))",110,Z42505,1V2R,4
"POLYGON ((-58.4388639791263 -34.6299823858366,-58.4388548227533 -34.6299774893776,-58.4388370517239 -34.6300001951744,-58.4388462081475 -34.6300050916748,-58.4388639791263 -34.6299823858366))",111,Z41466,1V2R,4
"POLYGON ((-58.4383261667946 -34.6336700284617,-58.4383170100482 -34.6336651319651,-58.4382992380852 -34.6336878376695,-58.4383083948823 -34.6336927342074,-58.4383261667946 -34.6336700284617))",112,Z41421,1V1RR,4
"POLYGON ((-58.4388797463695 -34.633913436244,-58.4388705895146 -34.6339085397492,-58.4388528176996 -34.6339312455734,-58.4388619745068 -34.6339361420296,-58.4388797463695 -34.633913436244))",113,Z41423,1V1RR,4
"POLYGON ((-58.4695786246921 -34.6198080929935,-58.4695748188944 -34.6198165405408,-58.4696054741707 -34.61982597917,-58.4696092799658 -34.6198175316218,-58.4695786246921 -34.6198080929935))",114,Z43812,1V2R,4
"POLYGON ((-58.4357003000862 -34.6489935007394,-58.4356923662619 -34.6489996870927,-58.4357148238789 -34.6490193566099,-58.4357227577034 -34.6490131702552,-58.4357003000862 -34.6489935007394))",115,Z44280,1V1R,4
"POLYGON ((-58.4756144716559 -34.6275761322666,-58.4756175819932 -34.6275674922929,-58.4755862254303 -34.6275597791291,-58.4755831150901 -34.627568419102,-58.4756144716559 -34.6275761322666))",116,Z43972,1V2R,4
"POLYGON ((-58.4365254568998 -34.6330071873854,-58.4365232603992 -34.6330160170743,-58.436555307491 -34.6330214637279,-58.4365575039883 -34.6330126340385,-58.4365254568998 -34.6330071873854))",117,Z41414,2V4R,4
"POLYGON ((-58.4320484147768 -34.6536044789296,-58.4320555573232 -34.653611292277,-58.4320802924199 -34.6535935853938,-58.4320731498238 -34.6535867720478,-58.4320484147768 -34.6536044789296))",118,Z40236,1V1R,4
"POLYGON ((-58.4316318372691 -34.6381232521124,-58.4316341723543 -34.6381144467347,-58.4316022114673 -34.6381086568547,-58.431599876428 -34.6381174622319,-58.4316318372691 -34.6381232521124))",119,Z41305,2V4R,4
"POLYGON ((-58.4327788471797 -34.6089435489069,-58.4327890564515 -34.608946712471,-58.4328005352587 -34.6089213893092,-58.4327903259896 -34.6089182257061,-58.4327788471797 -34.6089435489069))",120,Z43393,1V1R,4
"POLYGON ((-58.4522862965764 -34.6380047276455,-58.4522923806031 -34.6379972461451,-58.4522652249113 -34.6379821605632,-58.4522591408832 -34.6379896421022,-58.4522862965764 -34.6380047276455))",121,Z41070,2V1R,4
"POLYGON ((-58.4727902021743 -34.6436101024733,-58.4727831123826 -34.643616952792,-58.4728079786745 -34.6436345308896,-58.4728150684164 -34.6436276805695,-58.4727902021743 -34.6436101024733))",122,Z41988,1V2R,4
"POLYGON ((-58.4390203817564 -34.639386204672,-58.4390098976075 -34.6393837197942,-58.4390008780061 -34.6394097151,-58.439011362158 -34.6394122000185,-58.4390203817564 -34.639386204672))",123,Z41118,1V2R,4
"POLYGON ((-58.4691965195932 -34.6361196376268,-58.4692002004826 -34.6361111521517,-58.4691694015454 -34.6361020249582,-58.4691657206041 -34.6361105104324,-58.4691965195932 -34.6361196376268))",124,Z42300,2V4R,4
