PERIODO,EMPRESA,MARCA,VIGENCIA,USA_ARMAS,SEGURO,RENAR_VENCE
201701,BOSS PRIVATE SECURITY COMPANY SRL, ,2018-05-29,NO,,
201701,BRIEFING SECURITY SA,BRIEFING SECURITY,2017-10-08,SI,,2020-01-11
201701,BRION GROUP SRL, ,2018-06-29,NO,,
201701,BRUJULA SA,BRUJULA SA SEGURIDAD PRIVADA,2017-01-06,SI,,2017-01-10
201701,BUENOS AIRES PROTECTION SRL, ,2018-10-02,NO,,
201701,BUHOS SRL, ,2018-09-19,NO,,
201701,BUHOSAT SA, ,2018-08-09,NO,,
201701,BULL COOPERATIVA DE TRABAJO LIMITADA, ,2017-06-10,SI,,2018-01-01
201701,C CORP SEGURIDAD SA, ,2018-10-10,NO,,
201701,C&R SEGURIDAD PRIVADA SRL, ,2018-06-07,SI,,2021-01-09
201701,CBL SEGURITY GROUP SRL (EX LANZARA GARRO SRL), ,2018-03-04,NO,,
201701,CISIE SRL (CENTRO INTEGRAL DE SEGURIDAD EMPRESARIA),CISE SRL,2018-04-18,SI,,2018-01-11
201701,CAMURA SRL, ,2017-08-18,NO,,
201701,CAP SECURITY SRL, ,2018-10-27,NO,,
201701,CARBESS SRL,CARBESS SEGURIDAD PRIVADA,2018-01-13,SI,,2017-01-08
201701,CARLOS HUGO ABRUZZESE, ,2018-12-22,NO,,2015-01-09
201701,CAS TECNOLOGIA Y SEGURIDAD SRL, ,2018-12-04,NO,,
201701,CATEXIS SRL, ,2018-03-27,SI,,2017-01-12
201701,CAZADORES COOPERATIVA DE TRABAJO LTDA,CAZADORES,2017-07-19,SI,,2019-01-09
201701,CELMA SRL, ,2017-05-06,SI,,2018-01-06
201701,CENTRO DE INVESTIGADORES PRIVADOS ARGENTINOS SA, ,2018-12-01,SI,,2020-01-10
201701,CERBERUS SA,CERBERUS,2017-07-30,SI,,2019-01-10
201701,CERTUS SA, ,2018-09-22,NO,,
201701,CHAPELCO SEGURIDAD INTEGRAL SRL, ,2017-12-03,NO,,2010-01-10
201701,CI5 SA, ,2017-07-23,SI,,2017-01-04
201701,CITY INVESTIGACIONES PRIVADAS SRL, ,2018-01-20,NO,,
201701,CLEAR NESS SA, ,2018-03-27,SI,,2021-01-06
201701,CO COT SRL, ,2019-01-29,NO,,
201701,CODECOP SRL, ,2018-04-24,NO,,
201701,CODIGO UNO SRL, ,2017-01-11,NO,,
201701,COM -PRIVADA SRL, ,2018-07-21,NO,,
201701,COMAHUE SEGURIDAD PRIVADA SA,COMAHUE,2017-07-11,SI,,2019-01-12
201701,COMMAND GROUP SRL, ,2018-11-01,NO,,2016-01-12
201701,COMPAÑIA DE SEGURIDAD PRIVADA SRL, ,2017-05-11,SI,,2018-01-08
201701,COMPTOR SA,DETECT ARGENTINA VIGILANCIA COMPUTARIZADA,2017-02-17,NO,,
201701,CONADPER SRL, ,2017-08-25,NO,,
201701,CONSULTORA DE SEGURIDAD INTEGRAL SA,,2018-10-05,SI,,2017-01-11
201701,CONSULTORA VIDECO SA,SECURITAS,2017-04-06,NO,,2013-01-07
201701,CONSULTORA VIDECO SA,VIDECO,2017-04-06,NO,,2013-01-07
201701,CONTROL ADMISION Y PERMANENCIA SEGURIDAD SRL, ,2017-07-23,NO,,
201701,CONTROL Y SEGURIDAD SA, ,2017-11-18,SI,,2018-01-04
201701,CONTROLLING EYES SA, ,2018-08-23,NO,,
201701,CONYSEG SRL,SEGURIDAD DEL PLATA,2018-05-17,NO,,
201701,COOPERATIVA DE PROVISION DE SERVICIOS EN SEGURIDAD PRIVADA SAB 5 LTDA, ,2017-08-27,SI,,2019-01-03
201701,COOPERATIVA DE PROVISION DE SERVICIOS PARA IDONEOS EN SEGURIDAD LA BUENOS AIRES LIMITADA, ,2017-10-20,NO,,
201701,COOPERATIVA DE PROVISION DE SERVICIOS PARA IDONEOS EN VIGILANCIA Y SEGURIDAD PRIVADA CLC PROTECCION INTEGRAL LTDA, ,2018-07-21,NO,,
201701,COOPERATIVA DE PROVISION DE SERVICIOS PARA IDONEOS EN VIGILANCIA Y SEGURIDAD PRIVADA SINERGIA LTDA, ,2019-01-31,NO,,
201701,COOPERATIVA DE TRABAJO CRUZ DE MALTA LTDA, ,2018-03-28,NO,,
201701,COOPERATIVA DE TRABAJO CSI LTDA, ,2018-04-13,NO,,
201701,COOPERATIVA DE TRABAJO DE SEGURIDAD Y VIGILANCIA DOGO ARGENTINO LTDA, ,2018-04-04,SI,,2021-01-08
201701,COOPERATIVA DE TRABAJO EL ESCORIAL LTDA, ,2018-01-27,SI,,2019-01-06
201701,COOPERATIVA DE TRABAJO EL FERROL LTDA, ,2017-07-14,SI,,2018-01-07
201701,COOPERATIVA DE TRABAJO EULEN LIMITADA, ,2018-12-05,SI,,2018-01-12
201701,COOPERATIVA DE TRABAJO FAST LIMITADA, ,2018-11-05,SI,,2020-01-02
201701,COOPERATIVA DE TRABAJO LA PERMANENTE LIMITADA, ,2018-12-26,NO,,
201701,COOPERATIVA DE TRABAJO LINCE SEGURIDAD LTDA, ,2017-08-20,SI,,2020-01-09
201701,COOPERATIVA DE TRABAJO SEGURIDAD INTEGRAL LTDA, ,2018-04-25,NO,,
201701,COOPERATIVA DE TRABAJO SISTEMA LABORAL COOPERATIVO LIMITADA, ,2017-02-09,NO,,
201701,COOPERATIVA DE TRABAJO SOLUCIONAR LTDA, ,2017-11-16,SI,,2020-01-02
201701,COPS SRL,COPS,2017-10-20,SI,,2018-01-06
201701,CORNEL Y ASOCIADOS SRL, ,2017-04-28,SI,,2019-01-08
201701,CORPORACION ASIE SRL, ,2019-01-29,NO,,
201701,CURUPAYTI SEGURIDAD PRIVADA SRL, ,2018-03-27,NO,,
201701,CU-SI-V-I-P GROUP SRL, ,2017-09-24,NO,,
201701,CUSTODE SRL, ,2017-06-23,NO,,
201701,CUSTODIA SRL,CUSTODIA,2018-01-20,SI,,2018-01-04
201701,CUSTOMERS PROTECTION SRL,GS GRUPO SAN MIGUEL GENTE CONFIABLE,2017-04-06,SI,,2018-01-10
201701,DARDO ROCHA SEGURIDAD SA, ,2018-07-14,NO,,
201701,DARGE SA, ,2017-03-02,NO,,
201701,DARGER SRL, ,2018-03-10,NO,,
201701,DE CONFIAR SEGURIDAD SRL, ,2017-03-12,NO,,
201701,DEL PLATA SEGURIDAD SRL, ,2018-03-14,NO,,
201701,DEL VALLE SEGURIDAD SRL, ,2018-04-12,NO,,
201701,DELTA GROUP SRL, ,2018-07-14,NO,,2016-01-04
201701,DEROMA SRL, ,2017-08-25,NO,,
201701,DIEGO HERNAN ACHARD, ,2017-10-02,NO,,
201701,DYP SEGURIDAD SRL, ,2018-03-15,NO,,
201701,EAGLE SECURITY SRL, ,2018-02-14,SI,,2019-01-07
201701,EL CUSTODIO PRIVATE SECURITY SRL, ,2017-07-27,NO,,
201701,EL VISOR SRL, ,2018-05-29,SI,,2018-01-09
201701,ELE SEGURIDAD SRL,ELE! SEGURIDAD,2018-02-28,SI,,2020-01-05
201701,ELEFOUR SA, ,2017-07-27,NO,,
201701,ELWAYS SECURITY SRL, ,2018-11-29,NO,,
201701,EMPRESA DE SEGURIDAD E INVESTIGACIONES PRIVADAS CONDUCTA SRL, ,2017-05-20,SI,,2019-01-09
201701,EMPRESA DE SEGURIDAD FALCON SA, ,2018-03-04,SI,,2017-01-11
201701,EMPRESA DE SEGURIDAD FM SERVICE SRL, ,2018-01-13,NO,,
201701,EMPRESA DE SEGURIDAD INTEGRAL ALESA SA, ,2018-06-15,SI,,2019-01-03
201701,EMPRESA DE SEGURIDAD UNICA SRL, ,2017-05-11,NO,,2016-01-03
201701,ENTES SRL, ,2018-02-14,NO,,
201701,ENTHEUS SA,ENTHEUS,2018-10-07,NO,,
201701,ENTHEUS SEGURIDAD PRIVADA SRL,ENTHEUS,2018-01-20,SI,,2020-01-09
201701,ESAGEON SEGURIDAD SA, ,2019-01-15,SI,,2020-01-10
201701,EXES SRL, ,2018-02-23,NO,,
201701,EXTREMA SEGURIDAD SRL, ,2018-10-23,NO,,
201701,EYSE EQUIPOS Y SISTEMAS ELECTRONICOS SACI, ,2018-07-25,NO,,
201701,EZER SEGURIDAD PRIVADA SA, ,2018-02-18,NO,,
201701,FEBO SERVICIOS EMPRESARIOS SRL, ,2018-06-27,NO,,
201701,FEDERAL SERVICE SRL, ,2017-06-21,SI,,2019-01-04
201701,FEEDBACK SEGURIDAD SRL, ,2018-11-01,NO,,
201701,FEPICA SEGURIDAD SRL, ,2017-01-03,NO,,
201701,FERMINO SEGURIDAD SRL, ,2017-10-20,NO,,
201701,FIRST SECURITY TRAINING SRL, ,2018-09-20,NO,,
201701,FORTALEZA BUENOS AIRES SA, ,2018-07-31,NO,,
201701,FPI COMPAÑIA DE SEGURIDAD SA, ,2017-10-26,SI,,2020-01-07
201701,FR SEGURIDAD SA, ,2017-06-30,NO,,
201701,FREESTANDING SRL, ,2018-10-02,NO,,
201701,FURZAN SRL, ,2018-10-27,NO,,
201701,G Y K SA,PRIORIDAD 1 PRIMERO SU TRANQUILIDAD,2018-04-24,NO,,
201701,G4S SERVICIOS DE SEGURIDAD SA,G4S,2017-07-17,SI,,2017-01-11
201701,G4S SOLUCIONES DE SEGURIDAD SA (EX SEARCH),G4S,2019-05-01,SI,,2019-01-07
201701,GARDIEN DE SECURITE SRL, ,2018-05-25,NO,,
201701,GATTI NORBERTO EDUARDO, ,2018-09-05,NO,,
201701,GC SEGURIDAD SA,GC SEGURIDAD,2018-06-13,SI,,2020-01-11
201701,GENERAL INDUSTRIES ARGENTINA SA,PROSEGUR,2018-05-09,NO,,
201701,GEOSECURITAS SRL, ,2017-06-27,NO,,
201701,GESPRI SRL, ,2017-03-03,NO,,
201701,GESTAM DE SEGURIDAD SA,GESTAM,2018-07-24,NO,,
201701,GIBSON PREVENCION SRL, ,2018-09-21,NO,,
201701,GIOMON AGENCIA DE INVESTIGACIONES PRIVADAS SRL, ,2017-09-07,SI,,2019-01-05
201701,GLOBAL POINT SRL, ,2018-12-05,NO,,
201701,GLOBAL PROTECTION SERVICE SA, ,2018-07-21,NO,,
201701,GOEL SEGURIDAD SRL, ,2018-01-05,NO,,
201701,GOLD PROTECTION SA, ,2018-01-09,NO,,
201701,GOYA CORRIENTES SRL, ,2018-11-01,SI,,2020-01-04
201701,GPOINTEGRAL SRL, ,2019-01-31,SI,,2018-01-10
201701,GPS EVENTOS SRL, ,2017-03-18,NO,,
201701,GRANCE SRL, ,2017-06-08,SI,,2021-01-03
201701,GRIPH SA, ,2018-03-30,NO,,
201701,GROUP OF PRIVATE SECURITY SRL, ,2019-01-28,SI,,2020-01-02
201701,GRUPO 910 SA,GRUPO 910,2018-10-20,NO,,
201701,GRUPO A 1 SRL, ,2018-11-02,NO,,
201701,GRUPO ADLER SRL, ,2017-12-10,NO,,
201701,GRUPO ARSEN SEGURIDAD SRL, ,2017-07-10,NO,,
201701,GRUPO AWEN SRL,GRUPO AWEN,2017-06-05,SI,,2018-01-09
201701,GRUPO COPINCO SA, ,2018-11-01,SI,,2020-01-08
201701,GRUPO CRYSTAL SRL, ,2018-10-03,NO,,
201701,GRUPO DEL BUEN AYRE SA, ,2018-07-14,NO,,2016-01-12
201701,GRUPO ESPECIALIZADO DE PROTECCION SA, ,2018-03-16,NO,,
201701,GRUPO FRANCIA ARGENTINA SA, ,2017-11-19,SI,,2021-01-03
201701,GRUPO KOBE SEGURIDAD SRL, ,2018-08-25,NO,,
201701,GRUPO LAVALLE SEGURIDAD SRL, ,2018-11-05,NO,,
201701,GRUPO METROPOLITANO SEGURIDAD SA, ,2017-05-11,NO,,
201701,GRUPO SECOEX SRL, ,2017-11-14,NO,,
201701,GRUPO TEAMSEG SA, ,2019-03-16,SI,,2019-01-02
201701,GRUSPA SEGURIDAD SRL, ,2017-04-03,SI,,2020-01-06
201701,GSS 24 SRL, ,2018-11-01,NO,,
201701,GUARDIANA SRL, ,2018-04-25,SI,,2019-01-12
201701,GUARDIANES SRL, ,2018-09-08,NO,,
201701,GUARDMAN SA, ,2017-11-16,SI,,2018-01-03
201701,GUESEG SRL, ,2018-04-13,SI,,2020-01-07
201701,GUSEGUR SRL, ,2018-03-04,SI,,2017-01-07
201701,HAGANA SA, ,2017-05-20,SI,,2018-01-08
201701,HAMMER SEGURIDAD PRIVADA SA, ,2017-03-16,NO,,
201701,HAWK SECURITY SRL, ,2017-10-29,NO,,
201701,HB PREVENCION SRL, ,2018-12-10,NO,,
201701,HB SEGURIDAD Y CUSTODIA SRL, ,2017-05-03,SI,,2021-01-01
201701,HERMES SEGURIDAD SRL, ,2017-03-02,SI,,2018-01-07
201701,HIGH TOP SECURITY SA,HTS,2018-08-16,SI,,2021-01-09
201701,HIGHT SECURITY PC SA, ,2019-11-01,NO,,
201701,HOLDER SEGURIDAD SA,HK SEGURIDAD URBANA,2018-10-08,SI,,2020-01-11
201701,HOLDER SEGURIDAD SA,HK SEGURIDAD URBANA,2018-10-08,SI,,2020-01-11
201701,HORUS SECURITY SRL, ,2018-06-06,NO,,
201701,HUNTER SECURITY SA,HUNTER,2017-12-07,SI,,2017-01-07
201701,IDUS SA, ,2017-04-28,SI,,2018-01-02
201701,IGGO SRL,COMPASSEG MARCAMOS SEGURIDAD,2019-06-01,NO,,
201701,IMPES SRL, ,2018-02-15,NO,,
201701,IN VIGILANDO SRL, ,2018-06-07,NO,,
201701,INCLAVE SA, ,2018-07-04,SI,,2018-01-09
201701,INSEM SRL, ,2018-04-21,SI,,2020-01-08
201701,INTEGRAL SAFETY SA, ,2019-01-29,SI,,2019-01-09
201701,INVESTIGACIONES PRIVADAS VANGUARD SA, ,2018-07-04,NO,,
201701,INVESTIGACIONES VIGILANCIAS & SERVICIOS SA, ,2017-06-10,NO,,
201701,INVESTIGACIONES Y SEGURIDAD SA, ,2018-08-05,SI,,2017-01-11
201701,IP SEGURIDAD SRL, ,2017-03-09,NO,,
201701,IPG SEGURIDAD INTEGRAL SRL, ,2018-04-21,SI,,2020-01-08
201701,IRON SECURITY SA, ,2017-09-24,NO,,
201701,ISSI MBB SA, ,2018-03-10,NO,,
201701,ITURAN DE ARGENTINA SA,ITURAN,2018-09-27,NO,,
201701,JAM SEGURIDAD SA, ,2018-10-19,NO,,
201701,JAVIER ONOFRI MEDINA GUEVARA, ,2018-05-29,NO,,
201701,JEDEON SEGURIDAD E INFORMES SRL, ,2017-06-05,NO,,
201701,JORGE NEWBERY SRL, ,2018-11-23,NO,,
201701,JSA ASESORES EN SEGURIDAD SRL,JSA SEGURIDAD PRIVADA,2017-07-14,SI,,2019-01-04
201701,KEAMANAN SRL, ,2018-06-07,NO,,
201701,KENTA SRL, ,2017-03-29,SI,,2020-01-11
201701,KONER SEGURIDAD SA, ,2018-09-08,SI,,2021-01-09
201701,KONTROL DEFENSA ELECTRONICA SA,KTL,2018-09-08,SI,,2018-01-05
201701,LEG SRL, ,2017-11-08,NO,,
201701,LEGAL SECURITY SRL, ,2018-01-27,NO,,
201701,LIBRES SEGURIDAD SRL, ,2018-02-08,SI,,2020-01-08
201701,LIDERES CONSULTORES DE SEGURIDAD SRL,LIDERES CONSULTORES DE SEGURIDAD SRL,2017-03-12,SI,,2021-01-05
201701,LIRGER SRL, ,2018-04-06,SI,,2018-01-07
201701,LITORAL SEGURIDAD SRL, ,2018-12-28,NO,,
201701,LOAR SA, ,2018-08-16,SI,,2020-01-09
201701,LOCSYS SEGURIDAD SA, ,2018-09-18,SI,,2018-01-06
201701,LOS CABOS SA, ,2018-05-09,NO,,
201701,LOW RISK GROUP SRL, ,2017-07-09,NO,,
201701,LUAR SECURITY SRL, ,2017-03-03,SI,,2019-01-04
201701,LUSON SEGURIDAD SA, ,2018-05-22,SI,,2021-01-03
201701,LYNX EYES SRL, ,2018-04-13,SI,,2020-01-07
201701,M&A SECURITY CONSULTORES SA, ,2018-09-22,NO,,
201701,MAC SERVICIOS EMPRESARIOS SRL, ,2018-10-13,SI,,2021-01-07
201701,MADISON SECURITY SRL, ,2018-11-04,NO,,
201701,MAGNUM SEGURIDAD DE GIL MIGUEL ANGEL,MAGNUM,2017-03-11,SI,,2017-01-09
201701,MAGUEN PROTECCION SRL,MAGUEN PROTECCION Y SEGURIDAD,2018-05-04,SI,,2018-01-02
201701,MALVINAS SEGURIDAD SA, ,2017-04-28,NO,,
201701,MAPRA EMPRESA DE SEGURIDAD SRL, ,2017-09-24,SI,,2017-01-09
201701,MARCODINA SA,EMERPHONE,2018-10-02,NO,,
201701,MAS SEGURIDAD SA, ,2018-03-16,SI,,2019-01-04
201701,MAWE SA, ,2018-01-19,SI,,2019-01-07
201701,MAXIMA PROTECCION LA PLATA SA, ,2018-10-31,NO,,
201701,MAXSEGUR SRL, ,2018-06-14,SI,,2019-01-05
201701,MAYORAL SEGURIDAD SRL, ,2018-05-10,NO,,
201701,MB SEGURIDAD SRL,MB SEGURIDAD,2018-11-01,SI,,2021-01-10
201701,MCM SECURITY SRL, ,2017-06-08,SI,,2020-01-12
201701,MCOP SRL, ,2017-03-12,NO,,
201701,MERLO LUCIANA PAOLA, ,2018-06-06,NO,,
201701,METRO SAFE DE ARGENTINA SRL, ,2018-03-27,NO,,
201701,MGF DE MARCELO GUSTAVO FERNANDEZ, ,2017-07-15,NO,,
201701,MOGAPOL SA, ,2018-09-03,SI,,2017-01-04
201701,MORARZA SRL, ,2018-04-27,NO,,
201701,MULIS SEGURIDAD INTEGRAL SA, ,2018-10-31,NO,,
201701,MURATA SA,MURATA,2019-01-14,SI,,2021-01-07
201701,MYA TECHNOLOGY SA, ,2018-12-10,NO,,
201701,NECH SEGURIDAD SRL, ,2018-01-25,SI,,2020-01-12
201701,NESCARMI SEGURIDAD SA, ,2018-06-23,NO,,
201701,NEW YARD SA, ,2018-01-27,NO,,
201701,NEXTGUARD SA, ,2017-03-12,NO,,
201701,NEYER SRL, ,2017-05-03,NO,,
201701,NHL GROUP SA, ,2017-03-03,NO,,
201701,NOTARY GROUP SA, ,2018-06-26,NO,,
201701,NOVAS SEGURIDAD SRL, ,2017-08-27,NO,,
201701,NOVIT SA,CONTROL NOVIT,2017-05-20,SI,,2020-01-11
201701,NUEVO COF SEGURIDAD PRIVADA SA, ,2018-05-30,NO,,
201701,ÑORQUINCO SEGURIDAD SRL, ,2018-07-27,NO,,
201701,OPC SRL, ,2017-10-09,NO,,
201701,ORGANIZACION ANSELMI SRL, ,2018-09-05,NO,,2016-01-09
201701,ORGANIZACION CELTA SEGURIDAD PRIVADA SRL, ,2018-10-02,SI,,2019-01-08
201701,ORGANIZACION DELTA COMPAÑIA DE SEGURIDAD PRIVADA SRL, ,2018-07-19,NO,,
201701,ORGANIZACION FENIX SA, ,2018-06-22,NO,,
201701,ORIENTARE SRL, ,2018-09-06,NO,,
201701,ORION SYSTEMS SA,ORION SYSTEMS,2018-02-25,NO,,
201701,OSCAR NATALIO LEFOSSE, ,2018-03-03,NO,,
201701,P.P.Q SA,KTL,2019-01-29,NO,,
201701,PAMPA SEGURIDAD PRIVADA SRL,PAMPA SEGURIDAD PRIVADA SRL,2017-11-03,SI,,2018-01-01
201701,PANGARE SRL, ,2018-07-28,SI,,2019-01-08
201701,PATROL SECURITY COMPANY SRL, ,2017-12-03,NO,,
201701,PCP PREVENCION Y CONTROL DE PERDIDAS SA, ,2017-02-25,SI,,2022-01-01
201701,PERROTI SEGURIDAD SRL, ,2018-06-12,NO,,
201701,POPAR SA, ,2018-08-22,SI,,2020-01-08
201701,PRECON SRL, ,2018-11-01,NO,,
201701,PRENAVAL SEGURIDAD SRL, ,2017-09-08,NO,,
201701,PRENAVAR SEGURIDAD SRL, ,2017-03-11,NO,,
201701,PRENAVAL SEGURIDAD SRL, ,2017-08-27,NO,,
201701,PRETOR COOPERATIVA DE TRABAJO LIMITADA, ,2018-04-13,NO,,
201701,PRETORIAN INVESTIGATION SRL, ,2018-12-10,NO,,
201701,PRETORIAN SEGURIDAD PRIVADA SRL, ,2018-11-02,NO,,
201701,PREVEER SRL, ,2018-01-27,SI,,2019-01-01
201701,PREVENCION SA, ,2017-12-04,SI,,2019-01-10
201701,PRIORITY SECURITY SERVICE SRL,PRIORITY SECURITY SERVICE SEGURIDAD PRIVADA SRL,2018-09-25,NO,,
201701,PROACCION SEGURIDAD SRL, ,2018-01-19,SI,,2019-01-11
201701,PROSEGUR ACTIVA ARGENTINA SA,PROSEGUR,2018-07-08,NO,,
201701,PROSEGUR SA,PROSEGUR,2017-06-27,SI,,2019-01-09
201701,PROSEGUR SEGURIDAD SA,PROSEGUR,2018-07-08,NO,,
201701,PROTECCION DE RIESGOS SRL, ,2017-08-10,SI,,2020-01-01
201701,PROTECCION INTELIGENTE SA,PI PROTECCION INTELIGENTE,2018-06-22,NO,,
201701,PROTECCION MILLENIUM SA, ,2018-06-07,SI,,2017-01-10
201701,PROTECCION TOTAL CODECOP SA, ,2018-02-06,NO,,
201701,PROTECCION Y SERVICIO SRL, ,2017-07-27,NO,,
201701,PROTECTED SPIRITS SRL, ,2018-11-15,NO,,
201701,PRUPOL SRL,PRUOPOL,2018-06-10,NO,,
201701,PSG - 1 SRL, ,2018-09-15,SI,,2020-01-08
201701,PUK SEGURIDAD SRL, ,2018-05-04,NO,,
201701,RAMEF SRL, ,2018-09-22,NO,,
201701,RANGER SEGURIDAD SRL, ,2018-10-28,NO,,
201701,RBARONE SEGURIDAD SA, ,2018-08-22,SI,,2017-01-08
201701,REBOR SEGURIDAD SA, ,2018-07-24,SI,,2019-01-04
201701,RED ALFA SEGURIDAD SRL, ,2017-11-22,NO,,
201701,RED DE SEGURIDAD SA, ,2017-12-05,NO,,
201701,REDGUARD SA,REDGUARD,2017-03-12,SI,,2021-01-04
201701,REGIONAL SRL, ,2017-10-21,NO,,
201701,RF SERVICIOS SRL, ,2018-02-08,NO,,
201701,ROAD SEGURIDAD SA, ,2017-06-04,NO,,
201701,RODAB SRL, ,2017-09-21,SI,,2017-01-09
201701,ROYAL GUARD SECURITY SRL, ,2018-04-18,NO,,
201701,SAFBA SRL, ,2018-07-24,NO,,
201701,SAFE KING SA, ,2017-03-03,NO,,
201701,SAFEGUARD SRL,SAFEGUARD,2018-09-08,SI,,2018-01-03
