DATASET;RECURSO;FORMATO;FRECUENCIA;ORGANIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL PRIMER TRIMESTRE 2015;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL SEGUNDO TRIMESTRE 2012;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL SEGUNDO TRIMESTRE 2015;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL CUARTO TRIMESTRE 2011;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL PRIMER TRIMESTRE 2014;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL TERCER TRIMESTRE 2014;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL CUARTO TRIMESTRE 2013;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL SEGUNDO TRIMESTRE 2014;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL CUARTO TRIMESTRE 2012;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ALTO RIESGO FISCAL;ALTO RIESGO FISCAL TERCER TRIMESTRE 2011;CSV;TRIMESTRAL;MINISTERIO DE HACIENDA - DG DE RENTAS - SD GENERAL DE FISCALIZACION
ARBOLADO EN ESPACIOS VERDES;ARBOLADO EN ESPACIOS VERDES;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
ARBOLADO EN ESPACIOS VERDES;GUIA DE DATOS DEL RECURSO (ARBOLADO EN ESPACIOS VERDES);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
ARBOLADO EN ESPACIOS VERDES;ARBOLADO EN ESPACIOS VERDES (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
ARBOLADO PUBLICO LINEAL;ARBOLADO PUBLICO LINEAL (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
ARBOLADO PUBLICO LINEAL;ARBOLADO PUBLICO LINEAL;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
ARBOLADO PUBLICO LINEAL;GUIA DE DATOS DEL RECURSO (ARBOLADO PUBLICO LINEAL);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
AREAS DE PROTECCION HISTORICA;AREAS DE PROTECCION HISTORICA;CSV;MENSUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE REGISTROS, INTERPRETACION Y CATASTRO - DG DE REGISTRO DE OBRAS Y CATASTRO
AREAS DE PROTECCION HISTORICA;GUIA DE DATOS DEL RECURSO (AREAS DE PROTECCION HISTORICA);PDF;EVENTUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE REGISTROS, INTERPRETACION Y CATASTRO - DG DE REGISTRO DE OBRAS Y CATASTRO
AREAS DE PROTECCION HISTORICA;AREAS DE PROTECCION HISTORICA (HISTORICO);CSV;MENSUAL;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE - SS DE REGISTROS, INTERPRETACION Y CATASTRO - DG DE REGISTRO DE OBRAS Y CATASTRO
AREAS HOSPITALARIAS;GUIA DE DATOS DEL RECURSO (AREAS HOSPITALARIAS);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
AREAS HOSPITALARIAS;AREAS HOSPITALARIAS;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
AREAS HOSPITALARIAS;AREAS HOSPITALARIAS (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
ARROYOS;GUIA DE DATOS DEL RECURSO (ARROYOS);PDF;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
ARROYOS;ARROYOS;CSV;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
ARROYOS;ARROYOS (RAR);RAR;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
BA DIVERSA;BA DIVERSA;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - ENTE DE TURISMO (ENTUR) - DG PROMOCION TURISTICA
BA DIVERSA;GUIA DE DATOS DEL RECURSO (BA DIVERSA);PDF;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - ENTE DE TURISMO (ENTUR) - DG PROMOCION TURISTICA
BAFICI;PAISES 2013 (BAFICI);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;PROGRAMACION 2011 (BAFICI);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;PAISES 2010 (BAFICI);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;JURADOS 2013;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;PAISES 2011 (BAFICI);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;EVENTOS 2013 (BAFICI);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;SEDES 2011;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;SECCIONES 2012;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;SECCIONES 2011;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;SEDES 2015;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;PROGRAMACION 2013 (BAFICI);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;PROGRAMACION 2012 (BAFICI);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;FILMS 2013;CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;GUIA DE DATOS DEL RECURSO (BAFICI);PDF;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;SECCIONES 2010;CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;BAFICI 12. AÑO 2010 (ZIP);ZIP;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;COLORES FILMS 2013;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;FORMATOS FILMS 2013;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;PAISES 2012 (BAFICI);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;FILMS 2012;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;DIRECTORES 2011;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;FILMS 2015;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;GRUPO SECCIONES 2013;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;BAFICI 14. AÑO 2012 (ZIP);ZIP;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;FILMS 2010;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;SEDES 2013;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;FILMS 2011;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;DIRECTORES 2013;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;SECCIONES 2013;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;JURADOS 2015;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;DIRECTORES 2012;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;SEDES 2010;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;PROGRAMACION 2015 (BAFICI);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;JUECES 2013;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;DIRECTORES 2010;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;PROGRAMACION 2010 (BAFICI);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;BAFICI 13. AÑO 2011 (ZIP);ZIP;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;DIRECTORES 2015;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI;BAFICI 15. AÑO 2013 (ZIP);ZIP;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;ACTIVIDADES 2012 (BAFICI ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;ACTIVIDADES 2013 (BAFICI ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;FILMS 2012 (BAFICI ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;FILMS 2013 (BAFICI ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;NOTICIAS 2013 (BAFICIA ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;SECCIONES 2012 (BAFICI ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;SEDES 2012 (BAFICI ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;SEDES 2013 (BAFICI ANIMADO);CSV;ANUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;GRUPO ACTIVIDADES 2013;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;BARRIOS 2012 (BAFICI ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;SECCIONES 2013 (BAFICI ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;NOTICIAS 2012 (BAFICI ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;DIRECTORES 2012 (BAFICI ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;EVENTOS 2013 (BAFICI ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;DIRECTORES 2013 (BAFICI ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;EVENTOS 2012 (BAFICI ANIMADO);CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;FILM COLORES 2013;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;FORMATO 2012;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;GUIA DE DATOS DEL RECURSO (BAFICI ANIMADO);PDF;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;GENERO 2012;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;FILM COLORES 2012;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;GRUPO ACTIVIDADES 2012;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;BARRIOS 2013;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;FORMATO 2013;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BAFICI ANIMADO;GENERO 2013;CSV;EVENTUAL;MINISTERIO DE CULTURA - SS DE PATRIMONIO CULTURAL - DG DE FESTIVALES Y EVENTOS CENTRALES
BANCOS;ACCESIBILIDAD EN BANCOS CON ACCESIBILIDAD (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
BANCOS;GUIA DE DATOS DEL RECURSO (BANCOS);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
BANCOS;ACCESIBILIDAD EN BANCOS;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
BANCOS;BANCOS (RAR);CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
BANCOS;BANCOS;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
BANDAS POR BARRIOS;BANDAS INSCRIPTAS;CSV;TRIMESTRAL;VICEJEFATURA DE GOBIERNO - SEC DE DESARROLLO CIUDADANO - DG DE POLITICAS DE JUVENTUD
BANDAS POR BARRIOS;GUIA DE DATOS DEL RECURSO (BANDAS X BARRIOS);PDF;EVENTUAL;VICEJEFATURA DE GOBIERNO - SEC DE DESARROLLO CIUDADANO - DG DE POLITICAS DE JUVENTUD
BARRIOS;BARRIOS (RAR);RAR;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
BARRIOS;GUIA DE DATOS DEL RECURSO (BARRIOS);PDF;EVENTUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
BARRIOS;BARRIOS;CSV;ANUAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA - SS DE INNOVACION Y CIUDAD INTELIGENTE - DG DE GESTION DIGITAL - UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG)
