DATASET;MINISTERIO;SECRETARIA - SUBSECRETARIA;DG;AREA;FRECUENCIA_DE_ACTUALIZACION;INCORPORACION
BICICLETAS PUBLICAS;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECRETARIA DE MOVILIDAD SALUDABLE (SSMS);DIRECCION GENERAL DE MOVILIDAD SALUDABLE (DGMSA);;MENSUAL;2012
BICICLETERIAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);TRIMESTRAL;2012
BICICLETEROS EN VIA PUBLICA;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);TRIMESTRAL;2012
BOLETO ESTUDIANTIL;JEFATURA DE GABINETE DE MINISTROS (MJGGC);SUBSECRETARIA DE DEMANDA CIUDADANA, CALIDAD Y CERCANIA;DIRECCION GENERAL DE DEFENSA AL CONSUMIDOR (DGDYPC);;ANUAL;2015
BUENOS AIRES COMPRAS (BAC);MINISTERIO DE HACIENDA (MHGC);SUBSECRETARIA DE GESTION OPERATIVA (SSGEOPE);DIRECCION GENERAL COMPRAS Y CONTRATACIONES (DGCYC);;QUINCENAL;2018
BUENOS AIRES DANZA CONTEMPORANEA;MINISTERIO DE CULTURA (MCGC);SUBSECRETARIA DE GESTION CULTURAL (SSGCULT);DIRECION GENERAL DE FESTIVALES Y EVENTOS CENTRALES (DGFYEC);;EVENTUAL;2012
CAJEROS AUTOMATICOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);;ANUAL;2015
CALIDAD DE AIRE;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO (MAYEPGC);;;AGENCIA DE PROTECCION AMBIENTAL (APRA);MENSUAL;2012
CALLES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);TRIMESTRAL;2012
CAMARAS FIJAS DE CONTROL VEHICULAR;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SECRETARIA DE TRANSPORTE;DIRECCION GENERAL CUERPO DE AGENTES DE CONTROL DE TRANSITO Y SEGURIDAD VIAL;;MENSUAL;2017
CAMPANAS VERDES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2014
CAPACITADORES DE MANIPULADORES DE ALIMENTOS;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);;;AGENCIA GUBERNAMENTAL DE CONTROL (AGC);MENSUAL;2014
CAPILLAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2015
CARTELES LUMINOSOS;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);;;;SEMESTRAL;2017
CASAS DE NIÑAS, NIÑOS Y ADOLESCENTES;MINISTERIO DE HABITAT Y DESARROLLO HUMANO (MHYDHGC);;PRENSA Y COMUNICACION;;ANUAL;2018
CATALOGO CENTRALIZADO DE LA RED DE BIBLIOTECAS PUBLICAS;MINISTERIO DE CULTURA (MCGC);SUBSECRETARIA POLITICA, CULTURALES Y NUEVAS AUDIENCIAS (SSPCNA);DIRECCION GENERAL DEL LIBRO, BIBLIOTECAS Y PROMOCION DE LA LECTURA (DGLBYPL);;SEMESTRAL;2012
CENTRO DE EXPERIMENTACION DEL TEATRO COLON: ARCHIVO GERARDO GANDINI;MINISTERIO DE CULTURA (MCGC);;;ENTE AUTARQUICO TEATRO COLON (EATC);ANUAL;2015
CENTRO DE INTEGRACION LABORAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2014
CENTROS DE ATENCION VETERINARIA;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;APRA;UCG DE SANIDAD Y TENENCIA RESPONSABLE DE MASCOTAS;;SEMANAL;2017
CENTROS DE CLASIFICACION DE RESIDUOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2014
CENTROS DE DESARROLLO INFANTIL;MINISTERIO DE HABITAT Y DESARROLLO HUMANO (MHYDHGC);;PRENSA Y COMUNICACION;;ANUAL;2017
CENTROS DE DIA;MINISTERIO DE HABITAT Y DESARROLLO HUMANO (MHYDHGC);;PRENSA Y COMUNICACION;;ANUAL;2017
CENTROS DE PRIMERA INFANCIA;MINISTERIO DE HABITAT Y DESARROLLO HUMANO (MHYDHGC);;PRENSA Y COMUNICACION;;ANUAL;2017
CENTROS DE SALUD PRIVADOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2015
CENTROS DE SALUD Y ACCION COMUNITARIA (CESAC);MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2013
CENTROS INTEGRALES DE LA MUJER;MINISTERIO DE HABITAT Y DESARROLLO HUMANO (MHYDHGC);;PRENSA Y COMUNICACION;;ANUAL;2017
CENTROS MEDICOS BARRIALES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2013
CICLOVIAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);SEMESTRAL;2012
CIRCUITOS ELECTORALES;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECRETARIA DE PLANEAMIENTO (SSPLANE);DIRECCION GENERAL DE DATOS, ESTADISTICAS Y PROYECCION URBANA (DGDEYPU);;EVENTUAL;2015
CIUDAD EMERGENTE;MINISTERIO DE CULTURA (MCGC);SUBSECRETARIA DE GESTION CULTURAL (SSGCULT);DIRECION GENERAL DE FESTIVALES Y EVENTOS CENTRALES (DGFYEC);;EVENTUAL;2012
CIUDAD LIMPIA - CAMPAÑA RESPONSABLE;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO;SUBSECRETARIA DEL USO DEL ESPACIO PUBLICO;DIRECCION GENERAL FISCALIZACION DEL ESPACIO PUBLICO;;EVENTUAL;2017
CLUBES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2014
CODIGO DE PLANEAMIENTO URBANO;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECRETARIA DE PLANEAMIENTO (SSPLANE);DIRECCION GENERAL DE PLANEAMIENTO URBANO (DGPLUR);;ANUAL;2012
COLECTIVOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2015
COLECTIVOS: GTFS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);;EVENTUAL;2017
COMERCIOS CON BENEFICIOS A CICLISTAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);TRIMESTRAL;2014
COMISARIAS POLICIA DE LA CIUDAD;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2012
COMPLEJO TEATRAL;MINISTERIO DE CULTURA;SUBSECRETARIA DE GESTION CULTURAL;;;MENSUAL;2017
COMUNAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2012
CONCESIONES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);;DIRECCION GENERAL DE CONSESIONES (DGCONC);;EVENTUAL;2015
CONSULADOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2013
CONSULTORES Y PROFESIONALES EN AUDITORIAS Y ESTUDIOS AMBIENTALES;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO (MAYEPGC);;;AGENCIA DE PROTECCION AMBIENTAL (APRA);ANUAL;2015
CONTAMINACION SONORA;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO (MAYEPGC);;;AGENCIA DE PROTECCION AMBIENTAL (APRA);MENSUAL;2012
CONTROLADORES DE SEMAFOROS;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SECRETARIA DE TRANSPORTE (SECTRANS);DIRECCION GENERAL DE TRANSITO Y TRANSPORTE (DGTYTRA);;ANUAL;2016
CUARTELES Y DESTACAMENTOS DE BOMBEROS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2013
DATOS PUBLICOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION GENERAL DE PROYECTOS DE CIUDAD INTELIGENTE Y GOBIERNO ABIERTO (DGPCIGA);;MENSUAL;2014
DECLARACIONES JURADAS;MINISTERIO DE HACIENDA (MHGC);SECRETARIA LEGAL Y TECNICA (SECLYT);DIRECCION GENERAL TECNICA Y ADMINISTRATIVA (DGTAD);;EVENTUAL;2016
DEPARTAMENTOS EN VENTA;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECRETARIA DE PLANEAMIENTO (SSPLANE);DIRECCION GENERAL DE DIAGNOSTICO TERRITORIAL Y PROYECCION URBANA (DGDEYPU);;ANUAL;2015
DEPENDENCIAS CULTURALES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2014
DEPENDENCIAS Y SEDES DEL MINISTERIO PUBLICO FISCAL;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2015
DESCARGAS DE APLICACIONES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);;MENSUAL;2016
DISTRITOS ECONOMICOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2013
DISTRITOS ESCOLARES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2013
DONACION Y TRASPLANTE DE ORGANOS Y TEJIDOS EN LA CIUDAD DE BUENOS AIRES;MINISTERIO DE SALUD (MSGC);INSTITUTO DE TRASPLANTES DE LA CIUDAD DE BUENOS AIRES;;;TRIMESTRAL;2017
EDIFICIOS PUBLICOS DEL GCBA;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2013
EDIFICIOS PUBLICOS EN 3D;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECRETARIA DE PLANEAMIENTO (SSPLANE);DIRECCION GENERAL DE PLANEAMIENTO URBANO (DGPLUR);;EVENTUAL;2016
EDITORIALES INDEPENDIENTES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE ECONOMIA CREATIVA Y COMERCIO EXTERIOR (SSECYCE);;;ANUAL;2014
EJECUCION FISCAL MOROSOS Y EMBARGOS TRABADOS;MINISTERIO DE HACIENDA (MHGC);;;ADMINISTRACION GUBERNAMENTAL DE INGRESOS PUBLICOS (AGIP);EVENTUAL;2014
ELECCIONES 2013;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);SUBSECRETARIA DE JUSTICIA (SSJUS);DIRECCION GENERAL ELECTORAL (DGELECT);;EVENTUAL;2014
ELECCIONES 2015;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);SUBSECRETARIA DE JUSTICIA (SSJUS);DIRECCION GENERAL ELECTORAL (DGELECT);;EVENTUAL;2015
ELECCIONES 2017;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);SUBSECRETARIA DE JUSTICIA (SSJUS);DIRECCION GENERAL ELECTORAL (DGELECT);;EVENTUAL;2017
ELEVACION TERRENO;MINISTERIO DE DESARROLLO URBANO Y TRANSPORTE (MDUYTGC);SUBSECRETARIA DE PLANEAMIENTO (SSPLANE);DIRECCION GENERAL DE PLANEAMIENTO URBANO (DGPLUR);;EVENTUAL;2015
EMBAJADAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);EVENTUAL;2013
EMPRENDEDORES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE ECONOMIA CREATIVA Y COMERCIO EXTERIOR (SSECYCE);DIRECCION GENERAL DE EMPRENDEDORES (DGEMPR);;SEMESTRAL;2014
EMPRESAS AUDIOVISUALES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);SEMESTRAL;2014
EMPRESAS DE FUMIGACION Y DESRATIZACION;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO (MAYEPGC);;;AGENCIA DE PROTECCION AMBIENTAL (APRA);ANUAL;2015
EMPRESAS DE LIMPIEZA DE TANQUES DE AGUA;MINISTERIO DE AMBIENTE Y ESPACIO PUBLICO (MAYEPGC);;;AGENCIA DE PROTECCION AMBIENTAL (APRA);ANUAL;2015
EMPRESAS DE SEGURIDAD PRIVADA HABILITADAS;MINISTERIO DE JUSTICIA Y SEGURIDAD (MJYSGC);SECREATARIA DE SEGURIDAD (SECS)- SUBSECRETARIA DE SEGURIDAD CIUDADANA (SSSC);DIRECCION GENERAL DE SEGURIDAD PRIVADA (DGSPR);;MENSUAL;2012
EMPRESAS DEL DISTRITO DE LAS ARTES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);SEMESTRAL;2015
EMPRESAS DEL DISTRITO DEL DISEÑO;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);SEMESTRAL;2015
EMPRESAS DISTRITO TECNOLOGICO;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);SEMESTRAL;2015
ENCUESTA EN CENTROS DE ATENCION TURISTICA (CAT);MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);;;ENTE DE TURISMO (ENTUR);ANUAL;2017
ENCUESTA JOVEN;VICEJEFATURA DE GOBIERNO (AVGJ);SECRETARIA DE DESARROLLO CIUDADANO (SECDCI);DIRECCION DE GENERAL DE POLITICAS DE JUVENTUD (DGPJUV);;EVENTUAL;2015
ESPACIOS VERDES;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);MENSUAL;2012
ESTABLECIMIENTOS EDUCATIVOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);ANUAL;2012
ESTABLECIMIENTOS GASTRONOMICOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);;;ENTE DE TURISMO (ENTUR);TRIMESTRAL;2018
ESTACIONAMIENTOS CONCESIONADOS DE MOVILIDAD SUSTENTABLE;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);TRIMESTRAL;2012
ESTACIONAMIENTOS DE MOTOS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);;ANUAL;2017
ESTACIONES BICICLETAS PUBLICAS;MINISTERIO DE MODERNIZACION, INNOVACION Y TECNOLOGIA (MMIYTGC);SUBSECRETARIA DE INNOVACION Y CIUDAD INTELIGENTE (SSICI);DIRECCION DE GESTION DIGITAL (DGEDI);UNIDAD DE SISTEMAS DE INFORMACION GEOGRAFICA (USIG);TRIMESTRAL;2012
