PERIODO;SISTEMA_OPERATIVO;APLICACION;DESCARGAS
201206;ANDROID;BA CIUDAD EMERGENTE;0
201207;ANDROID;BA CIUDAD EMERGENTE;0
201208;ANDROID;BA CIUDAD EMERGENTE;0
201209;ANDROID;BA CIUDAD EMERGENTE;0
201210;ANDROID;BA CIUDAD EMERGENTE;0
201211;ANDROID;BA CIUDAD EMERGENTE;0
201212;ANDROID;BA CIUDAD EMERGENTE;0
201301;ANDROID;BA CIUDAD EMERGENTE;0
201302;ANDROID;BA CIUDAD EMERGENTE;0
201303;ANDROID;BA CIUDAD EMERGENTE;0
201304;ANDROID;BA CIUDAD EMERGENTE;0
201305;ANDROID;BA CIUDAD EMERGENTE;0
201306;ANDROID;BA CIUDAD EMERGENTE;0
201307;ANDROID;BA CIUDAD EMERGENTE;0
201308;ANDROID;BA CIUDAD EMERGENTE;0
201309;ANDROID;BA CIUDAD EMERGENTE;0
201310;ANDROID;BA CIUDAD EMERGENTE;0
201311;ANDROID;BA CIUDAD EMERGENTE;0
201312;ANDROID;BA CIUDAD EMERGENTE;0
201401;ANDROID;BA CIUDAD EMERGENTE;0
201402;ANDROID;BA CIUDAD EMERGENTE;0
201403;ANDROID;BA CIUDAD EMERGENTE;0
201404;ANDROID;BA CIUDAD EMERGENTE;0
201405;ANDROID;BA CIUDAD EMERGENTE;0
201406;ANDROID;BA CIUDAD EMERGENTE;0
201407;ANDROID;BA CIUDAD EMERGENTE;0
201408;ANDROID;BA CIUDAD EMERGENTE;0
201409;ANDROID;BA CIUDAD EMERGENTE;0
201410;ANDROID;BA CIUDAD EMERGENTE;0
201411;ANDROID;BA CIUDAD EMERGENTE;0
201412;ANDROID;BA CIUDAD EMERGENTE;0
201501;ANDROID;BA CIUDAD EMERGENTE;0
201502;ANDROID;BA CIUDAD EMERGENTE;0
201503;ANDROID;BA CIUDAD EMERGENTE;0
201504;ANDROID;BA CIUDAD EMERGENTE;0
201505;ANDROID;BA CIUDAD EMERGENTE;0
201506;ANDROID;BA CIUDAD EMERGENTE;172
201507;ANDROID;BA CIUDAD EMERGENTE;55
201508;ANDROID;BA CIUDAD EMERGENTE;34
201509;ANDROID;BA CIUDAD EMERGENTE;0
201510;ANDROID;BA CIUDAD EMERGENTE;0
201511;ANDROID;BA CIUDAD EMERGENTE;0
201512;ANDROID;BA CIUDAD EMERGENTE;0
201601;ANDROID;BA CIUDAD EMERGENTE;0
201602;ANDROID;BA CIUDAD EMERGENTE;0
201603;ANDROID;BA CIUDAD EMERGENTE;0
201604;ANDROID;BA CIUDAD EMERGENTE;0
201605;ANDROID;BA CIUDAD EMERGENTE;0
201606;ANDROID;BA CIUDAD EMERGENTE;0
201607;ANDROID;BA CIUDAD EMERGENTE;0
201608;ANDROID;BA CIUDAD EMERGENTE;0
201609;ANDROID;BA CIUDAD EMERGENTE;0
201610;ANDROID;BA CIUDAD EMERGENTE;0
201611;ANDROID;BA CIUDAD EMERGENTE;0
201612;ANDROID;BA CIUDAD EMERGENTE;0
201701;ANDROID;BA CIUDAD EMERGENTE;0
201702;ANDROID;BA CIUDAD EMERGENTE;0
201206;ANDROID;BA COMO LLEGO;0
201207;ANDROID;BA COMO LLEGO;0
201208;ANDROID;BA COMO LLEGO;0
201209;ANDROID;BA COMO LLEGO;0
201210;ANDROID;BA COMO LLEGO;0
201211;ANDROID;BA COMO LLEGO;8423
201212;ANDROID;BA COMO LLEGO;21799
201301;ANDROID;BA COMO LLEGO;9201
201302;ANDROID;BA COMO LLEGO;11434
201303;ANDROID;BA COMO LLEGO;14281
201304;ANDROID;BA COMO LLEGO;11397
201305;ANDROID;BA COMO LLEGO;12460
201306;ANDROID;BA COMO LLEGO;24081
201307;ANDROID;BA COMO LLEGO;25675
201308;ANDROID;BA COMO LLEGO;34208
201309;ANDROID;BA COMO LLEGO;20830
201310;ANDROID;BA COMO LLEGO;30695
201311;ANDROID;BA COMO LLEGO;24910
201312;ANDROID;BA COMO LLEGO;21448
201401;ANDROID;BA COMO LLEGO;18150
201402;ANDROID;BA COMO LLEGO;21558
201403;ANDROID;BA COMO LLEGO;26875
201404;ANDROID;BA COMO LLEGO;25161
201405;ANDROID;BA COMO LLEGO;30451
201406;ANDROID;BA COMO LLEGO;28197
201407;ANDROID;BA COMO LLEGO;32369
201408;ANDROID;BA COMO LLEGO;31875
201409;ANDROID;BA COMO LLEGO;37910
201410;ANDROID;BA COMO LLEGO;33824
201411;ANDROID;BA COMO LLEGO;41987
201412;ANDROID;BA COMO LLEGO;32859
201501;ANDROID;BA COMO LLEGO;30750
201502;ANDROID;BA COMO LLEGO;30945
201503;ANDROID;BA COMO LLEGO;45224
201504;ANDROID;BA COMO LLEGO;39113
201505;ANDROID;BA COMO LLEGO;30855
201506;ANDROID;BA COMO LLEGO;30167
201507;ANDROID;BA COMO LLEGO;37361
201508;ANDROID;BA COMO LLEGO;33316
201509;ANDROID;BA COMO LLEGO;29295
201510;ANDROID;BA COMO LLEGO;30954
201511;ANDROID;BA COMO LLEGO;30294
201512;ANDROID;BA COMO LLEGO;26909
201601;ANDROID;BA COMO LLEGO;26105
201602;ANDROID;BA COMO LLEGO;25041
201603;ANDROID;BA COMO LLEGO;30314
201604;ANDROID;BA COMO LLEGO;24832
201605;ANDROID;BA COMO LLEGO;21784
201606;ANDROID;BA COMO LLEGO;22492
201607;ANDROID;BA COMO LLEGO;27181
201608;ANDROID;BA COMO LLEGO;23880
201609;ANDROID;BA COMO LLEGO;21858
201610;ANDROID;BA COMO LLEGO;22904
201611;ANDROID;BA COMO LLEGO;21982
201612;ANDROID;BA COMO LLEGO;18885
201701;ANDROID;BA COMO LLEGO;19745
201702;ANDROID;BA COMO LLEGO;20219
201703;ANDROID;BA COMO LLEGO;26346
201704;ANDROID;BA COMO LLEGO;21692
201705;ANDROID;BA COMO LLEGO;20519
201706;ANDROID;BA COMO LLEGO;18663
201707;ANDROID;BA COMO LLEGO;23138
201708;ANDROID;BA COMO LLEGO;21445
201709;ANDROID;BA COMO LLEGO;17160
201710;ANDROID;BA COMO LLEGO;18776
201711;ANDROID;BA COMO LLEGO;16470
201712;ANDROID;BA COMO LLEGO;23362
201801;ANDROID;BA COMO LLEGO;17162
201802;ANDROID;BA COMO LLEGO;18055
201206;ANDROID;BA COPS;0
201207;ANDROID;BA COPS;0
201208;ANDROID;BA COPS;0
201209;ANDROID;BA COPS;0
201210;ANDROID;BA COPS;0
201211;ANDROID;BA COPS;0
201212;ANDROID;BA COPS;0
201301;ANDROID;BA COPS;0
201302;ANDROID;BA COPS;0
201303;ANDROID;BA COPS;0
201304;ANDROID;BA COPS;0
201305;ANDROID;BA COPS;0
201306;ANDROID;BA COPS;0
201307;ANDROID;BA COPS;0
201308;ANDROID;BA COPS;0
201309;ANDROID;BA COPS;0
201310;ANDROID;BA COPS;0
201311;ANDROID;BA COPS;0
201312;ANDROID;BA COPS;0
201401;ANDROID;BA COPS;0
201402;ANDROID;BA COPS;0
201403;ANDROID;BA COPS;0
201404;ANDROID;BA COPS;0
201405;ANDROID;BA COPS;0
201406;ANDROID;BA COPS;0
201407;ANDROID;BA COPS;0
201408;ANDROID;BA COPS;0
201409;ANDROID;BA COPS;0
201410;ANDROID;BA COPS;0
201411;ANDROID;BA COPS;0
201412;ANDROID;BA COPS;0
201501;ANDROID;BA COPS;0
201502;ANDROID;BA COPS;0
201503;ANDROID;BA COPS;0
201504;ANDROID;BA COPS;0
201505;ANDROID;BA COPS;0
201506;ANDROID;BA COPS;1
201507;ANDROID;BA COPS;69
201508;ANDROID;BA COPS;58
201509;ANDROID;BA COPS;73
201510;ANDROID;BA COPS;65
201511;ANDROID;BA COPS;60
201512;ANDROID;BA COPS;47
201601;ANDROID;BA COPS;58
201602;ANDROID;BA COPS;62
201603;ANDROID;BA COPS;71
201604;ANDROID;BA COPS;63
201605;ANDROID;BA COPS;62
201606;ANDROID;BA COPS;78
201607;ANDROID;BA COPS;51
201608;ANDROID;BA COPS;98
201609;ANDROID;BA COPS;115
201610;ANDROID;BA COPS;89
201611;ANDROID;BA COPS;72
201612;ANDROID;BA COPS;40
201701;ANDROID;BA COPS;96
201702;ANDROID;BA COPS;100
201206;ANDROID;BA CREATIVA;0
201207;ANDROID;BA CREATIVA;0
201208;ANDROID;BA CREATIVA;0
201209;ANDROID;BA CREATIVA;0
201210;ANDROID;BA CREATIVA;0
201211;ANDROID;BA CREATIVA;0
201212;ANDROID;BA CREATIVA;0
201301;ANDROID;BA CREATIVA;0
201302;ANDROID;BA CREATIVA;0
201303;ANDROID;BA CREATIVA;0
201304;ANDROID;BA CREATIVA;0
201305;ANDROID;BA CREATIVA;0
201306;ANDROID;BA CREATIVA;0
201307;ANDROID;BA CREATIVA;0
201308;ANDROID;BA CREATIVA;0
201309;ANDROID;BA CREATIVA;70
201310;ANDROID;BA CREATIVA;230
201311;ANDROID;BA CREATIVA;301
201312;ANDROID;BA CREATIVA;324
201401;ANDROID;BA CREATIVA;843
201402;ANDROID;BA CREATIVA;974
201403;ANDROID;BA CREATIVA;1069
201404;ANDROID;BA CREATIVA;943
201405;ANDROID;BA CREATIVA;1003
201406;ANDROID;BA CREATIVA;835
201407;ANDROID;BA CREATIVA;537
201408;ANDROID;BA CREATIVA;456
201409;ANDROID;BA CREATIVA;392
201410;ANDROID;BA CREATIVA;471
201411;ANDROID;BA CREATIVA;48
201412;ANDROID;BA CREATIVA;30
201501;ANDROID;BA CREATIVA;0
201502;ANDROID;BA CREATIVA;0
201503;ANDROID;BA CREATIVA;1
201504;ANDROID;BA CREATIVA;0
201505;ANDROID;BA CREATIVA;0
201506;ANDROID;BA CREATIVA;0
201507;ANDROID;BA CREATIVA;0
201508;ANDROID;BA CREATIVA;0
201509;ANDROID;BA CREATIVA;0
201510;ANDROID;BA CREATIVA;0
201511;ANDROID;BA CREATIVA;0
201512;ANDROID;BA CREATIVA;0
201601;ANDROID;BA CREATIVA;0
201602;ANDROID;BA CREATIVA;0
201603;ANDROID;BA CREATIVA;0
201604;ANDROID;BA CREATIVA;0
201605;ANDROID;BA CREATIVA;0
201606;ANDROID;BA CREATIVA;0
201607;ANDROID;BA CREATIVA;0
201608;ANDROID;BA CREATIVA;0
201609;ANDROID;BA CREATIVA;0
201610;ANDROID;BA CREATIVA;0
201611;ANDROID;BA CREATIVA;0
201612;ANDROID;BA CREATIVA;0
201701;ANDROID;BA CREATIVA;0
201702;ANDROID;BA CREATIVA;0
201206;ANDROID;BA CULTURAL;0
201207;ANDROID;BA CULTURAL;101
201208;ANDROID;BA CULTURAL;1576
201209;ANDROID;BA CULTURAL;414
201210;ANDROID;BA CULTURAL;374
201211;ANDROID;BA CULTURAL;454
201212;ANDROID;BA CULTURAL;346
201301;ANDROID;BA CULTURAL;279
201302;ANDROID;BA CULTURAL;281
201303;ANDROID;BA CULTURAL;300
201304;ANDROID;BA CULTURAL;292
201305;ANDROID;BA CULTURAL;605
201306;ANDROID;BA CULTURAL;355
201307;ANDROID;BA CULTURAL;304
201308;ANDROID;BA CULTURAL;209
201309;ANDROID;BA CULTURAL;141
201310;ANDROID;BA CULTURAL;181
201311;ANDROID;BA CULTURAL;149
201312;ANDROID;BA CULTURAL;84
201401;ANDROID;BA CULTURAL;114
201402;ANDROID;BA CULTURAL;98
201403;ANDROID;BA CULTURAL;107
201404;ANDROID;BA CULTURAL;62
201405;ANDROID;BA CULTURAL;96
201406;ANDROID;BA CULTURAL;105
201407;ANDROID;BA CULTURAL;64
201408;ANDROID;BA CULTURAL;65
201409;ANDROID;BA CULTURAL;46
201410;ANDROID;BA CULTURAL;52
201411;ANDROID;BA CULTURAL;224
201412;ANDROID;BA CULTURAL;56
201501;ANDROID;BA CULTURAL;94
201502;ANDROID;BA CULTURAL;44
201503;ANDROID;BA CULTURAL;60
201504;ANDROID;BA CULTURAL;371
201505;ANDROID;BA CULTURAL;1065
201506;ANDROID;BA CULTURAL;1049
201507;ANDROID;BA CULTURAL;1376
201508;ANDROID;BA CULTURAL;887
201509;ANDROID;BA CULTURAL;1103
201510;ANDROID;BA CULTURAL;1153
201511;ANDROID;BA CULTURAL;990
201512;ANDROID;BA CULTURAL;912
201601;ANDROID;BA CULTURAL;1074
201602;ANDROID;BA CULTURAL;985
201603;ANDROID;BA CULTURAL;1903
201604;ANDROID;BA CULTURAL;1873
201605;ANDROID;BA CULTURAL;1865
201606;ANDROID;BA CULTURAL;2067
201607;ANDROID;BA CULTURAL;2777
201608;ANDROID;BA CULTURAL;2033
201609;ANDROID;BA CULTURAL;1500
201610;ANDROID;BA CULTURAL;56
201611;ANDROID;BA CULTURAL;3
201612;ANDROID;BA CULTURAL;1
201701;ANDROID;BA CULTURAL;0
201702;ANDROID;BA CULTURAL;0
201206;ANDROID;BA DENUNCIA VIAL;0
201207;ANDROID;BA DENUNCIA VIAL;0
201208;ANDROID;BA DENUNCIA VIAL;0
201209;ANDROID;BA DENUNCIA VIAL;0
201210;ANDROID;BA DENUNCIA VIAL;0
201211;ANDROID;BA DENUNCIA VIAL;0
201212;ANDROID;BA DENUNCIA VIAL;0
201301;ANDROID;BA DENUNCIA VIAL;0
201302;ANDROID;BA DENUNCIA VIAL;0
201303;ANDROID;BA DENUNCIA VIAL;0
201304;ANDROID;BA DENUNCIA VIAL;0
201305;ANDROID;BA DENUNCIA VIAL;0
201306;ANDROID;BA DENUNCIA VIAL;0
201307;ANDROID;BA DENUNCIA VIAL;0
201308;ANDROID;BA DENUNCIA VIAL;0
201309;ANDROID;BA DENUNCIA VIAL;0
201310;ANDROID;BA DENUNCIA VIAL;0
201311;ANDROID;BA DENUNCIA VIAL;0
201312;ANDROID;BA DENUNCIA VIAL;0
201401;ANDROID;BA DENUNCIA VIAL;0
201402;ANDROID;BA DENUNCIA VIAL;0
201403;ANDROID;BA DENUNCIA VIAL;0
201404;ANDROID;BA DENUNCIA VIAL;0
201405;ANDROID;BA DENUNCIA VIAL;0
201406;ANDROID;BA DENUNCIA VIAL;0
201407;ANDROID;BA DENUNCIA VIAL;0
201408;ANDROID;BA DENUNCIA VIAL;0
201409;ANDROID;BA DENUNCIA VIAL;0
201410;ANDROID;BA DENUNCIA VIAL;61
201411;ANDROID;BA DENUNCIA VIAL;10251
201412;ANDROID;BA DENUNCIA VIAL;15424
201501;ANDROID;BA DENUNCIA VIAL;1760
201502;ANDROID;BA DENUNCIA VIAL;2078
201503;ANDROID;BA DENUNCIA VIAL;4429
201504;ANDROID;BA DENUNCIA VIAL;2081
201505;ANDROID;BA DENUNCIA VIAL;1755
201506;ANDROID;BA DENUNCIA VIAL;1179
201507;ANDROID;BA DENUNCIA VIAL;1230
201508;ANDROID;BA DENUNCIA VIAL;961
201509;ANDROID;BA DENUNCIA VIAL;1091
201510;ANDROID;BA DENUNCIA VIAL;1046
201511;ANDROID;BA DENUNCIA VIAL;2664
201512;ANDROID;BA DENUNCIA VIAL;1233
201601;ANDROID;BA DENUNCIA VIAL;1079
201602;ANDROID;BA DENUNCIA VIAL;935
201603;ANDROID;BA DENUNCIA VIAL;1353
201604;ANDROID;BA DENUNCIA VIAL;1145
201605;ANDROID;BA DENUNCIA VIAL;1168
201606;ANDROID;BA DENUNCIA VIAL;1035
201607;ANDROID;BA DENUNCIA VIAL;1061
201608;ANDROID;BA DENUNCIA VIAL;1276
201609;ANDROID;BA DENUNCIA VIAL;1354
201610;ANDROID;BA DENUNCIA VIAL;1396
201611;ANDROID;BA DENUNCIA VIAL;1398
201612;ANDROID;BA DENUNCIA VIAL;1294
201701;ANDROID;BA DENUNCIA VIAL;1271
201702;ANDROID;BA DENUNCIA VIAL;1117
201703;ANDROID;BA DENUNCIA VIAL;3840
201704;ANDROID;BA DENUNCIA VIAL;2053
201705;ANDROID;BA DENUNCIA VIAL;2144
201706;ANDROID;BA DENUNCIA VIAL;2596
201707;ANDROID;BA DENUNCIA VIAL;2897
201708;ANDROID;BA DENUNCIA VIAL;2573
201709;ANDROID;BA DENUNCIA VIAL;12826
201710;ANDROID;BA DENUNCIA VIAL;3329
201711;ANDROID;BA DENUNCIA VIAL;3207
201712;ANDROID;BA DENUNCIA VIAL;2502
201801;ANDROID;BA DENUNCIA VIAL;2111
201802;ANDROID;BA DENUNCIA VIAL;1919
201206;ANDROID;BA ECOBICI;0
201207;ANDROID;BA ECOBICI;699
201208;ANDROID;BA ECOBICI;361
201209;ANDROID;BA ECOBICI;583
201210;ANDROID;BA ECOBICI;543
201211;ANDROID;BA ECOBICI;3351
201212;ANDROID;BA ECOBICI;1358
201301;ANDROID;BA ECOBICI;1357
201302;ANDROID;BA ECOBICI;1152
201303;ANDROID;BA ECOBICI;1343
201304;ANDROID;BA ECOBICI;357
201305;ANDROID;BA ECOBICI;2440
201306;ANDROID;BA ECOBICI;947
201307;ANDROID;BA ECOBICI;894
201308;ANDROID;BA ECOBICI;954
201309;ANDROID;BA ECOBICI;889
201310;ANDROID;BA ECOBICI;875
201311;ANDROID;BA ECOBICI;791
201312;ANDROID;BA ECOBICI;529
201401;ANDROID;BA ECOBICI;1014
201402;ANDROID;BA ECOBICI;1081
201403;ANDROID;BA ECOBICI;1400
201404;ANDROID;BA ECOBICI;1270
201405;ANDROID;BA ECOBICI;1195
201406;ANDROID;BA ECOBICI;1012
201407;ANDROID;BA ECOBICI;970
201408;ANDROID;BA ECOBICI;1024
201409;ANDROID;BA ECOBICI;2002
201410;ANDROID;BA ECOBICI;959
201411;ANDROID;BA ECOBICI;1109
201412;ANDROID;BA ECOBICI;950
201501;ANDROID;BA ECOBICI;956
201502;ANDROID;BA ECOBICI;1053
201503;ANDROID;BA ECOBICI;1613
201504;ANDROID;BA ECOBICI;17383
201505;ANDROID;BA ECOBICI;6468
201506;ANDROID;BA ECOBICI;5309
201507;ANDROID;BA ECOBICI;5624
201508;ANDROID;BA ECOBICI;5278
201509;ANDROID;BA ECOBICI;5422
201510;ANDROID;BA ECOBICI;4731
201511;ANDROID;BA ECOBICI;5422
201512;ANDROID;BA ECOBICI;3354
201601;ANDROID;BA ECOBICI;4584
201602;ANDROID;BA ECOBICI;3294
201603;ANDROID;BA ECOBICI;2880
201604;ANDROID;BA ECOBICI;1718
201605;ANDROID;BA ECOBICI;2051
201606;ANDROID;BA ECOBICI;4930
201607;ANDROID;BA ECOBICI;5360
201608;ANDROID;BA ECOBICI;10280
201609;ANDROID;BA ECOBICI;11544
201610;ANDROID;BA ECOBICI;12280
201611;ANDROID;BA ECOBICI;10163
201612;ANDROID;BA ECOBICI;7640
201701;ANDROID;BA ECOBICI;9260
201702;ANDROID;BA ECOBICI;7874
201703;ANDROID;BA ECOBICI;10601
201704;ANDROID;BA ECOBICI;10862
201705;ANDROID;BA ECOBICI;8951
201706;ANDROID;BA ECOBICI;7357
201707;ANDROID;BA ECOBICI;7870
201708;ANDROID;BA ECOBICI;10723
201709;ANDROID;BA ECOBICI;55475
201710;ANDROID;BA ECOBICI;10768
201711;ANDROID;BA ECOBICI;11498
201712;ANDROID;BA ECOBICI;9235
201801;ANDROID;BA ECOBICI;10597
201802;ANDROID;BA ECOBICI;9865
201206;ANDROID;BA FERIAS;0
201207;ANDROID;BA FERIAS;0
201208;ANDROID;BA FERIAS;0
201209;ANDROID;BA FERIAS;0
201210;ANDROID;BA FERIAS;0
201211;ANDROID;BA FERIAS;0
201212;ANDROID;BA FERIAS;0
201301;ANDROID;BA FERIAS;0
201302;ANDROID;BA FERIAS;0
201303;ANDROID;BA FERIAS;0
201304;ANDROID;BA FERIAS;0
201305;ANDROID;BA FERIAS;0
201306;ANDROID;BA FERIAS;0
201307;ANDROID;BA FERIAS;0
201308;ANDROID;BA FERIAS;0
201309;ANDROID;BA FERIAS;0
201310;ANDROID;BA FERIAS;0
201311;ANDROID;BA FERIAS;0
201312;ANDROID;BA FERIAS;0
201401;ANDROID;BA FERIAS;0
201402;ANDROID;BA FERIAS;0
201403;ANDROID;BA FERIAS;0
201404;ANDROID;BA FERIAS;0
201405;ANDROID;BA FERIAS;0
201406;ANDROID;BA FERIAS;0
201407;ANDROID;BA FERIAS;0
201408;ANDROID;BA FERIAS;0
201409;ANDROID;BA FERIAS;0
201410;ANDROID;BA FERIAS;0
201411;ANDROID;BA FERIAS;0
201412;ANDROID;BA FERIAS;485
201501;ANDROID;BA FERIAS;665
201502;ANDROID;BA FERIAS;684
201503;ANDROID;BA FERIAS;1099
201504;ANDROID;BA FERIAS;811
201505;ANDROID;BA FERIAS;500
201506;ANDROID;BA FERIAS;442
201507;ANDROID;BA FERIAS;409
201508;ANDROID;BA FERIAS;324
201509;ANDROID;BA FERIAS;456
201510;ANDROID;BA FERIAS;454
201511;ANDROID;BA FERIAS;479
201512;ANDROID;BA FERIAS;445
201601;ANDROID;BA FERIAS;560
201602;ANDROID;BA FERIAS;610
201603;ANDROID;BA FERIAS;2369
201604;ANDROID;BA FERIAS;1874
201605;ANDROID;BA FERIAS;2266
201606;ANDROID;BA FERIAS;3541
201607;ANDROID;BA FERIAS;1647
201608;ANDROID;BA FERIAS;1507
201609;ANDROID;BA FERIAS;1595
201610;ANDROID;BA FERIAS;1320
201611;ANDROID;BA FERIAS;945
201612;ANDROID;BA FERIAS;653
201701;ANDROID;BA FERIAS;614
201702;ANDROID;BA FERIAS;571
201703;ANDROID;BA FERIAS;860
201704;ANDROID;BA FERIAS;823
201705;ANDROID;BA FERIAS;1111
201706;ANDROID;BA FERIAS;1070
201707;ANDROID;BA FERIAS;1165
201708;ANDROID;BA FERIAS;984
201709;ANDROID;BA FERIAS;0
201710;ANDROID;BA FERIAS;678
201711;ANDROID;BA FERIAS;700
201712;ANDROID;BA FERIAS;517
201801;ANDROID;BA FERIAS;806
201802;ANDROID;BA FERIAS;784
201206;ANDROID;BA MEDIOS;0
201207;ANDROID;BA MEDIOS;0
201208;ANDROID;BA MEDIOS;0
201209;ANDROID;BA MEDIOS;0
201210;ANDROID;BA MEDIOS;0
201211;ANDROID;BA MEDIOS;0
201212;ANDROID;BA MEDIOS;0
201301;ANDROID;BA MEDIOS;0
201302;ANDROID;BA MEDIOS;0
201303;ANDROID;BA MEDIOS;0
201304;ANDROID;BA MEDIOS;0
201305;ANDROID;BA MEDIOS;0
201306;ANDROID;BA MEDIOS;0
