anio,edad,sexo,porc_asistencia_escolar
1991,16.0,v,83.65113337873333
1991,17.0,TOTAL,78.4489935844067
1991,17.0,m,78.67339170156072
1991,17.0,v,78.21107859953588
1991,TOTAL,TOTAL,94.15122042549835
1991,TOTAL,m,94.13877635075464
1991,TOTAL,v,94.16354777205
2001,5.0,TOTAL,94.31282680265959
2001,5.0,m,94.58028242677824
2001,5.0,v,94.05202091036593
2001,6.0,TOTAL,98.01293592051745
2001,6.0,m,98.08852436792515
2001,6.0,v,97.93976773177613
2001,7.0,TOTAL,99.15303241606856
2001,7.0,m,99.14992801809832
2001,7.0,v,99.15608965703484
2001,8.0,TOTAL,99.25152247133673
2001,8.0,m,99.23204649232046
2001,8.0,v,99.27036615569985
2001,9.0,TOTAL,99.21093466274885
2001,9.0,m,99.24998325855488
2001,9.0,v,99.1729617087783
2001,10.0,TOTAL,99.20030464584922
2001,10.0,m,99.33948954726178
2001,10.0,v,99.06395275788415
2001,11.0,TOTAL,98.99068564842217
2001,11.0,m,99.01228314549827
2001,11.0,v,98.96976758447292
2001,12.0,TOTAL,98.86044333437404
2001,12.0,m,98.95314372201551
2001,12.0,v,98.76955419526371
2001,13.0,TOTAL,98.26463541986608
2001,13.0,m,98.35028528901016
2001,13.0,v,98.1806011926494
2001,14.0,TOTAL,96.38022721779068
2001,14.0,m,96.72462348475572
2001,14.0,v,96.0446247464503
2001,15.0,TOTAL,94.60987000624685
2001,15.0,m,95.10455699262664
2001,15.0,v,94.13039657899358
2001,16.0,TOTAL,91.54080335766855
2001,16.0,m,92.3355712673044
2001,16.0,v,90.754028937772
2001,17.0,TOTAL,88.10806115357887
2001,17.0,m,89.02496191257471
2001,17.0,v,87.2123640526617
2001,TOTAL,TOTAL,96.47965355397491
2001,TOTAL,m,96.7394658346762
2001,TOTAL,v,96.22605428094715
2010,5.0,TOTAL,96.72830725462305
2010,5.0,m,96.6420248089212
2010,5.0,v,96.81240840254033
2010,6.0,TOTAL,98.69763947154215
2010,6.0,m,98.68229331643968
2010,6.0,v,98.71263229559945
2010,7.0,TOTAL,99.3189448441247
2010,7.0,m,99.30028384711862
2010,7.0,v,99.33647525734837
2010,8.0,TOTAL,99.3725516233982
2010,8.0,m,99.41970310391363
2010,8.0,v,99.32688537446084
2010,9.0,TOTAL,99.51457892164848
2010,9.0,m,99.45995785036881
2010,9.0,v,99.56804848172266
2010,10.0,TOTAL,99.44765492800356
2010,10.0,m,99.44772919238515
2010,10.0,v,99.44758317639672
2010,11.0,TOTAL,99.12831123020044
2010,11.0,m,99.14878892733564
2010,11.0,v,99.108627685758
2010,12.0,TOTAL,98.72228231476473
2010,12.0,m,98.66473948654415
2010,12.0,v,98.77781467950848
2010,13.0,TOTAL,97.19155731444836
2010,13.0,m,97.250158238976
2010,13.0,v,97.13443477068623
2010,14.0,TOTAL,97.59478710831443
2010,14.0,m,97.57038179714615
2010,14.0,v,97.61889643786907
2010,15.0,TOTAL,96.73920061987472
2010,15.0,m,96.85747815882124
2010,15.0,v,96.62317728319263
2010,16.0,TOTAL,89.71106645142159
2010,16.0,m,90.2047849426735
2010,16.0,v,89.22300838574422
2010,17.0,TOTAL,85.18304802205552
2010,17.0,m,85.98955983759747
2010,17.0,v,84.3847674937807
2010,TOTAL,TOTAL,96.70751188049896
2010,TOTAL,m,96.79020868973707
2010,TOTAL,v,96.62702627925476
