anio,sexo,cantidad_personas,grupo_edad,condicion_asist_escolar
2001,m,1630,25 - 29,Nunca asistió
2001,m,90075,25 - 29,No asiste pero asistió
2001,m,-,25 - 29,Ignorado
2001,m,19764,30 - 39,Asiste
2001,m,2997,30 - 39,Nunca asistió
2001,m,176395,30 - 39,No asiste pero asistió
2001,m,-,30 - 39,Ignorado
2001,m,11274,40 - 49,Asiste
2001,m,2668,40 - 49,Nunca asistió
2001,m,174997,40 - 49,No asiste pero asistió
2001,m,-,40 - 49,Ignorado
2001,m,6575,50 - 59,Asiste
2001,m,2842,50 - 59,Nunca asistió
2001,m,172049,50 - 59,No asiste pero asistió
2001,m,-,50 - 59,Ignorado
2001,m,4253,60 y más,Asiste
2001,m,13136,60 y más,Nunca asistió
2001,m,366796,60 y más,No asiste pero asistió
2001,m,-,60 y más,Ignorado
2001,v,29295,25 - 29,Asiste
2001,v,1403,25 - 29,Nunca asistió
2001,v,81809,25 - 29,No asiste pero asistió
2001,v,-,25 - 29,Ignorado
2001,v,17757,30 - 39,Asiste
2001,v,2639,30 - 39,Nunca asistió
2001,v,161478,30 - 39,No asiste pero asistió
2001,v,-,30 - 39,Ignorado
2001,v,5677,40 - 49,Asiste
2001,v,2215,40 - 49,Nunca asistió
2001,v,149384,40 - 49,No asiste pero asistió
2001,v,-,40 - 49,Ignorado
2001,v,2548,50 - 59,Asiste
2001,v,2001,50 - 59,Nunca asistió
2001,v,135472,50 - 59,No asiste pero asistió
2001,v,-,50 - 59,Ignorado
2001,v,1729,60 y más,Asiste
2001,v,5304,60 y más,Nunca asistió
2001,v,218248,60 y más,No asiste pero asistió
2001,v,-,60 y más,Ignorado
2010,m,37110,25 - 29,Asiste
2010,m,593,25 - 29,Nunca asistió
2010,m,89324,25 - 29,No asiste pero asistió
2010,m,-,25 - 29,Ignorado
2010,m,29684,30 - 39,Asiste
2010,m,1247,30 - 39,Nunca asistió
2010,m,209000,30 - 39,No asiste pero asistió
2010,m,-,30 - 39,Ignorado
2010,m,12992,40 - 49,Asiste
2010,m,1239,40 - 49,Nunca asistió
2010,m,173364,40 - 49,No asiste pero asistió
2010,m,-,40 - 49,Ignorado
2010,m,8891,50 - 59,Asiste
2010,m,1342,50 - 59,Nunca asistió
2010,m,173582,50 - 59,No asiste pero asistió
2010,m,-,50 - 59,Ignorado
2010,m,9648,60 y más,Asiste
2010,m,5842,60 y más,Nunca asistió
2010,m,372756,60 y más,No asiste pero asistió
2010,m,-,60 y más,Ignorado
2010,v,33091,25 - 29,Asiste
2010,v,545,25 - 29,Nunca asistió
2010,v,86931,25 - 29,No asiste pero asistió
2010,v,-,25 - 29,Ignorado
2010,v,26889,30 - 39,Asiste
2010,v,1198,30 - 39,Nunca asistió
2010,v,195377,30 - 39,No asiste pero asistió
2010,v,-,30 - 39,Ignorado
2010,v,9187,40 - 49,Asiste
2010,v,1141,40 - 49,Nunca asistió
2010,v,154579,40 - 49,No asiste pero asistió
2010,v,-,40 - 49,Ignorado
2010,v,5268,50 - 59,Asiste
2010,v,980,50 - 59,Nunca asistió
2010,v,142094,50 - 59,No asiste pero asistió
2010,v,-,50 - 59,Ignorado
2010,v,5459,60 y más,Asiste
2010,v,2515,60 y más,Nunca asistió
2010,v,229966,60 y más,No asiste pero asistió
2010,v,-,60 y más,Ignorado
