WKT,id,id_techo,publico_pr,edificio,direccion,superficie,fecha_ins,emprendimiento,proyecto,construccion,tipo_cubierta,calle,calle_nro,calle2,barrio,comuna
"POINT (-58.4051913228381 -34.5982187915365)","65","65",Privado,Sanatorio Finochietto,Av. Córdoba 2678,"285","2014",Privado,VerdesAires®,VerdesAires®,Extensiva modular,CORDOBA AV.,"2678",,Balvanera,Comuna 3
"POINT (-58.3798344305547 -34.6128153377754)","66","66",Privado,955 Belgrano Office,Av. Belgrano 955,"679","2014",Privado,GRA,VerdesAires®,Extensiva modular,BELGRANO AV.,"955",,Monserrat,Comuna 1
"POINT (-58.4513817563059 -34.5604242454826)","72","72",Privado,Edificio 3 de Febrero/Edificio de Viviendas,3 de Febrero 2000,"550","2008",Privado,Grupo Landscape - Cora Burgin,A. Bajcura,Extensiva e Intensiva,3 DE FEBRERO,"2000",,Belgrano,Comuna 13
"POINT (-58.487777771958 -34.5453295637046)","75","75",Privado,DOT Shopping / Shopping Comercial,Vedia 3626,"6500","2007",Privado,Grupo Landscape - Cora Burgin,Algieri Cultivo S.A.,Extensiva e Intensiva,VEDIA,"3626",,Saavedra,Comuna 12
"POINT (-58.4466777777443 -34.5471910926648)","78","78",Privado,UNIVERSIDAD TORCUATO DI TELLA,AV. PTE. FIGUEROA ALCORTA 7350,"1700","2016",PRIVADO,GRUPO LANDCAPE -  CORA BURGIN,,EXTENSIVA E INTENSIVA,AV. PTE. FIGUEROA ALCORTA,"7350",,Belgrano,Comuna 13
"POINT (-58.422022678125 -34.600597057883)","79","79",Privado,RESIDENCIAL,GUARDIA VIEJA 4090,"66","2010",PRIVADO,JANUS,ARQ. GABRIELA OKON,"HORIZONTAL, ACCESIBLE, INTENSIVO, CON RIEGO",GUARDIA VIEJA,"4090",,Almagro,Comuna 5
"POINT (-58.3887032872395 -34.5983643959015)","80","80",Privado,Oficina,Paraguay 1535,"180","2009",,Grupo Landscape   ,,"Horizontal, Extensivo, Inaccesible",Paraguay,"1535",,Recoleta,Comuna 2
"POINT (-58.4483228858951 -34.5908910476015)","82","82",Privado,Oficina,Av. Corrientes 6277/99,"540","2015",,Grupo Landscape,,"HORIZONTAL, EXTENSIVO, ACCESIBLE",Av. Corrientes ,"6277",,Chacarita,Comuna 15
"POINT (-58.4777288347211 -34.5685090955759)","83","83",Público,CGP 12 - Gobierno de la Ciudad de Buenos Aires,Holmberg 2548,,"2018",,,,"Horizontal, Intensivo, Accesible",Holmberg,"2548",,Villa Urquiza,Comuna 12
"POINT (-58.4912272206783 -34.6001433915656)","84","84",Privado,Residencial,Nazarre 2917,"12","2013",Personal,,,Extensiva,Nazarre,"2917",,Villa Del Parque,Comuna 11
"POINT (-58.3714841667356 -34.5984167248974)","86","85",Privado,BANCO FRANCES BBVA,AV. CORDOBA Y AV. LEANDRO N. ALEM,"3500","2016",WEI INGENIERIA SRL,WEI INGENIERIA SRL,WEI INGENIERIA SRL,"INCLINADA, EXTENSIVO, ACCESIBLE, SIN RIEGO",AV. CORDOBA,,AV. LEANDRO N. ALEM,Retiro,Comuna 1
"POINT (-58.406293050886 -34.5896606955292)","87","86",Privado,RESIDENCIAL,BERUTI Y AUSTRIA,"1000","2017",WEI INGENIERIA SRL,WEI INGENIERIA SRL,WEI INGENIERIA SRL,"HORIZONTAL, INTENSIVO, ACCESIBLE, CON RIEGO",BERUTI,,AUSTRIA,Recoleta,Comuna 2
"POINT (-58.4734837459416 -34.5402781887907)","88","87",Privado,RESIDENCIAL,PICO 2329,"2000","2017",ZINCO GREENROOF,ZINCO GREENROOF,ZINCO GREENROOF,"HORIZONTAL, EXTENSIVO, INACCESIBLE, SIN RIEGO",PICO ,"2329",,Nuñez,Comuna 13
"POINT (-58.4983670973814 -34.571527218708)","89","88",Privado,Particular,,"30","2016",Personal,Huerta Agroecológica Urbana,Terraza,"Horizontal, intensivo, accesible y con sistema de riego",Ceretti,"3191",Iberá,VILLA URQUIZA,Comuna 12
