anio,tasa_fecundidad,grupo_edad
1995,50.4,35 - 39
1995,12.4,40 - 44
1995,0.8,45 - 49
1996,23.1,15 - 19
1996,65.4,20 - 24
1996,104.5,25 - 29
1996,97.2,30 - 34
1996,51.3,35 - 39
1996,12.1,40 - 44
1996,0.8,45 - 49
1997,22.6,15 - 19
1997,64.2,20 - 24
1997,103.9,25 - 29
1997,97.3,30 - 34
1997,50.8,35 - 39
1997,12.4,40 - 44
1997,0.9,45 - 49
1998,22.3,15 - 19
1998,62.5,20 - 24
1998,101.4,25 - 29
1998,98,30 - 34
1998,50.7,35 - 39
1998,12.5,40 - 44
1998,0.9,45 - 49
1999,22.8,15 - 19
1999,64.9,20 - 24
1999,105.6,25 - 29
1999,100.5,30 - 34
1999,52.6,35 - 39
1999,12.9,40 - 44
1999,0.9,45 - 49
2000,26.5,15 - 19
2000,65.5,20 - 24
2000,105.4,25 - 29
2000,104.6,30 - 34
2000,57.1,35 - 39
2000,13.9,40 - 44
2000,1,45 - 49
2001,25.4,15 - 19
2001,64,20 - 24
2001,97.8,25 - 29
2001,102.5,30 - 34
2001,54.6,35 - 39
2001,14,40 - 44
2001,0.7,45 - 49
2002,25.4,15 - 19
2002,60.2,20 - 24
2002,92.5,25 - 29
2002,100.9,30 - 34
2002,53.7,35 - 39
2002,13.2,40 - 44
2002,1,45 - 49
2003,23.9,15 - 19
2003,59.6,20 - 24
2003,93.2,25 - 29
2003,108.6,30 - 34
2003,57.3,35 - 39
2003,14.4,40 - 44
2003,1,45 - 49
2004,28.6,15 - 19
2004,64.8,20 - 24
2004,93.5,25 - 29
2004,112.1,30 - 34
2004,66.1,35 - 39
2004,15.7,40 - 44
2004,1,45 - 49
2005,30.8,15 - 19
2005,63.7,20 - 24
2005,87.1,25 - 29
2005,107.3,30 - 34
2005,65.6,35 - 39
2005,17.2,40 - 44
2005,1.1,45 - 49
2006,33.4,15 - 19
2006,65.3,20 - 24
2006,85.1,25 - 29
2006,106,30 - 34
2006,67.8,35 - 39
2006,17.7,40 - 44
2006,1.2,45 - 49
2007,33.7,15 - 19
2007,66.7,20 - 24
2007,79.5,25 - 29
2007,99.1,30 - 34
2007,66.3,35 - 39
2007,17.4,40 - 44
2007,1.2,45 - 49
2008,35.40971174752874,15 - 19
2008,70.9413907777405,20 - 24
2008,84.95123000114543,25 - 29
2008,104.66223225300398,30 - 34
2008,71.3591632283228,35 - 39
2008,18.942055657582493,40 - 44
2008,1.682340586223922,45 - 49
2009,33.78970515522034,15 - 19
2009,71.68045018216901,20 - 24
2009,80.75041126608815,25 - 29
2009,98.2040321955552,30 - 34
2009,70.22159111357699,35 - 39
2009,18.639993048397503,40 - 44
2009,1.4776098654391798,45 - 49
2010,33.82638080992743,15 - 19
2010,71.82449157889629,20 - 24
2010,80.41425525434053,25 - 29
2010,101.2332335037192,30 - 34
2010,72.23026483862726,35 - 39
2010,19.976980433368364,40 - 44
2010,1.7118040512695878,45 - 49
2011,34.37111938974632,15 - 19
2011,71.68979559561934,20 - 24
2011,78.53805073431242,25 - 29
2011,99.2342175487402,30 - 34
2011,74.8171109733416,35 - 39
2011,21.001869894695403,40 - 44
2011,1.9047820611858326,45 - 49
2012,32.97032670596463,15 - 19
2012,69.99859862665411,20 - 24
2012,74.41888045540797,25 - 29
2012,97.69810770800255,30 - 34
2012,71.2376916965597,35 - 39
2012,20.8395499042247,40 - 44
2012,1.8958851877349998,45 - 49
2013,29.92986798679868,15 - 19
2013,63.71404211150652,20 - 24
2013,73.19269046402414,25 - 29
2013,101.07925718347371,30 - 34
2013,76.3957819008594,35 - 39
2013,22.117178513083743,40 - 44
2013,1.9061339834875604,45 - 49
2014,29.405904252530018,15 - 19
2014,62.290486922596166,20 - 24
2014,73.67389440156805,25 - 29
2014,102.28018372703411,30 - 34
2014,78.29376379597957,35 - 39
2014,21.927272044605477,40 - 44
2014,2.275250332494312,45 - 49
2015,26.147972785633545,15 - 19
2015,58.602978450708264,20 - 24
2015,70.17354030546423,25 - 29
2015,97.95441839050218,30 - 34
2015,77.33174428656557,35 - 39
2015,23.322733479348614,40 - 44
2015,2.4875352851472514,45 - 49
2016,22.65683214721541,15 - 19
2016,52.426582437918434,20 - 24
2016,68.14234633066576,25 - 29
2016,94.39620114852819,30 - 34
2016,77.35029111226699,35 - 39
2016,21.983359568248257,40 - 44
2016,3.0297592027616203,45 - 49
2017,20.129771158577743,15 - 19
2017,46.877611001346665,20 - 24
2017,61.60975823022778,25 - 29
2017,83.06303649826354,30 - 34
2017,71.26632117377844,35 - 39
2017,21.851093441126153,40 - 44
2017,2.8680296636210922,45 - 49
