long,lat,id,nombre,rubro_categoria,web_o_rrss,domicilio_normalizado,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.371758503924,-34.6264721629874,26,Nápoles,Espacios culturales,https://www.instagram.com/napolesbar,CASEROS AV. 449,CASEROS AV.,449,San Telmo,Comuna 1,1152,C1152AAA
-58.3547804597306,-34.6293681468978,27,Paseo de Las Artes,Espacios culturales,https://www.instagram.com/paseodelasartes,DON PEDRO DE MENDOZA AV. 650,DON PEDRO DE MENDOZA AV.,650,La Boca,Comuna 4,1156,C1156ACT
-58.3710216990495,-34.6235562091491,28,Pulpería Quilapán,Espacios culturales,https://pulperiaquilapan.com/,DEFENSA 1344,DEFENSA,1344,San Telmo,Comuna 1,1143,C1143AAD
-58.3564857944537,-34.6300215342238,29,RadioBar Buenos Aires,Espacios culturales,,"VILLAFAÑE, WENCESLAO 65","VILLAFAÑE, WENCESLAO",65,,,,
-58.3619284402178,-34.640069551166,30,Fundación Andreani,Fundaciones culturales,https://www.fundacionandreani.org.ar/,DON PEDRO DE MENDOZA AV. 1981,DON PEDRO DE MENDOZA AV.,1981,La Boca,Comuna 4,1169,C1169AAD
-58.3619352217652,-34.6397558026361,31,Fundación Proa,Fundaciones culturales,http://proa.org/esp/,DON PEDRO DE MENDOZA AV. 1929,DON PEDRO DE MENDOZA AV.,1929,La Boca,Comuna 4,1169,C1169AAD
-58.3670194377254,-34.6238595143928,32,Fundación Santander Río,Fundaciones culturales,https://www.instagram.com/fundacion_santander_ar,"GARAY, JUAN DE AV. 125","GARAY, JUAN DE AV.",125,San Telmo,Comuna 1,1063,C1063ABB
-58.36985900948,-34.6247744670343,33,KBB Asociación Cultural,Fundaciones culturales,https://www.kbb.org.es/quienes-somos/,BALCARCE 1461,BALCARCE,1461,San Telmo,Comuna 1,1153,C1153AAE
-58.3616249367866,-34.6407444410312,34,PROA21,Fundaciones culturales,https://www.instagram.com/espacio_proa21,DON PEDRO DE MENDOZA AV. 2051,DON PEDRO DE MENDOZA AV.,2051,La Boca,,1169,C1169AAE
-58.3701973572757,-34.6219603075367,35,MACBA - Museo de Arte Contemporáneo de Buenos Aires,Museos,https://www.macba.com.ar/,SAN JUAN AV. 328,SAN JUAN AV.,328,San Telmo,Comuna 1,1147,C1147AAO
-58.3599196275329,-34.6340024451848,36,MARCO - Museo de Arte Contemporáneo de La Boca,Museos,http://www.fundaciontrespinos.org/marco-museo-de-arte-contemporaneo/,"BROWN, ALTE. AV. 1031",,,,,,
-58.3608885257099,-34.6389122827746,37,Museo Benito Quinquela Martín,Museos,https://www.buenosaires.gob.ar/museoquinquelamartin,DON PEDRO DE MENDOZA AV. 1835,DON PEDRO DE MENDOZA AV.,1835,La Boca,Comuna 4,1169,C1169AAC
-58.3661256828077,-34.639280701677,38,Museo Casa Taller Celia Chevalier,Museos,https://www.buenosaires.gob.ar/areas/cultura/cpphc/sitios/detalle.php?id=68,IRALA 1162,IRALA,1162,La Boca,Comuna 4,1164,C1164ACB
-58.363733311912,-34.6396296666459,39,Museo Conventillo Marjan Grum,Museos,,GARIBALDI 1429,GARIBALDI,1429,La Boca,Comuna 4,1167,C1167ACC
-58.3705173581946,-34.6219759489677,40,Museo de Arte Moderno de Buenos Aires,Museos,https://www.museomoderno.org/es,SAN JUAN AV. 350,SAN JUAN AV.,350,San Telmo,Comuna 1,1147,C1147AAO
-58.3648685796067,-34.6365193742283,41,Museo de la Pasión Boquense,Museos,http://www.museoboquense.com/,BRANDSEN 805,BRANDSEN,805,La Boca,Comuna 4,1161,C1161AAQ
-58.3570199398082,-34.6293985436971,42,"Museo del Cine ""Pablo C. Ducrós Hicken""",Museos,https://www.buenosaires.gob.ar/museos/museo-del-cine-pablo-ducros-hicken,"CAFFARENA, AGUSTIN R. 51","CAFFARENA, AGUSTIN R.",51,La Boca,Comuna 4,1157,C1157ADA
-58.3621504797836,-34.6392286222515,43,Museo Histórico de Cera,Museos,https://www.museodecera.com.ar/,"VALLE IBERLUCEA DEL, DR. 1261",,,,,,
-58.3581329308884,-34.6369514958295,44,Museo Histórico de La Boca,Museos,,"BROWN, ALTE. AV. 1399","BROWN, ALTE. AV.",1399,La Boca,Comuna 4,1159,C1159ABF
-58.3707562483202,-34.6265679450823,45,Museo Histórico Nacional,Museos,https://museohistoriconacional.cultura.gob.ar/,DEFENSA 1600,DEFENSA,1600,San Telmo,Comuna 1,1143,C1143AAH
-58.3663652676273,-34.6396206504015,46,Al Escenario,"Música, danza y teatro",http://www.alescenario.com.ar/,"ARAOZ DE LAMADRID, GREGORIO, GRAL. 1001","ARAOZ DE LAMADRID, GREGORIO, GRAL.",1001,La Boca,Comuna 4,1166,C1166ABC
-58.3730336895607,-34.6299747489574,47,Club Plasma,"Música, danza y teatro",https://www.instagram.com/club_plasma,PIEDRAS 1856,PIEDRAS,1856,Barracas,Comuna 4,1140,C1140ABN
-58.3715038761055,-34.6227952956028,48,Eureka Records Store,"Música, danza y teatro",https://www.instagram.com/eurekarecords,DEFENSA 1281,DEFENSA,1281,San Telmo,Comuna 1,1143,C1143AAA
-58.3628014972236,-34.6415312850336,49,Espacio Utaki,"Música, danza y teatro",https://www.espacioutaki.com/,GARIBALDI 1675,GARIBALDI,1675,La Boca,Comuna 4,1167,C1167ACG
-58.3729231373133,-34.6282104107209,50,"Estudio de Tango, Danza y Arte Gisel Durán","Música, danza y teatro",http://www.estudiogiselduran.com.ar/,FINOCHIETTO ENRIQUE DR. 558,FINOCHIETTO ENRIQUE DR.,558,Barracas,Comuna 4,1143,C1143ABD
-58.3777633670264,-34.6263774753959,51,Tacuarí Tango,"Música, danza y teatro",http://www.eltacuari.com/,TACUARI 1557,TACUARI,1557,Constitucion,Comuna 1,1139,C1139AAG
-58.3582558561058,-34.6367462227948,52,Cine Teatro Brown,"Música, danza y teatro",https://es-la.facebook.com/brownteatro,"BROWN, ALTE. AV. 1375","BROWN, ALTE. AV.",1375,La Boca,Comuna 4,1159,C1159ABF
-58.3588790097033,-34.6357451194101,53,Cine Teatro Dante,"Música, danza y teatro",,"BROWN, ALTE. AV. 1241","BROWN, ALTE. AV.",1241,La Boca,Comuna 4,1159,C1159ABE
-58.3584604440066,-34.6291148638964,54,Grupo de Teatro Catalinas Sur,"Música, danza y teatro",https://www.catalinasur.com.ar/,"PEREZ GALDOS, BENITO AV. 93","PEREZ GALDOS, BENITO AV.",93,La Boca,Comuna 4,1155,C1155AGA
-58.3696428643115,-34.6309037738027,55,Querida Elena,"Música, danza y teatro",,PI Y MARGALL 1124,PI Y MARGALL,1124,La Boca,Comuna 4,1165,C1165AFD
-58.3589317902701,-34.6306457420414,56,Teatro ArteBrin,"Música, danza y teatro",https://www.instagram.com/teatro.artebrin,"BRIN, MINISTRO 741","BRIN, MINISTRO",741,La Boca,Comuna 4,1158,C1158AAG
-58.3614574273135,-34.6391004964338,57,Teatro de la Ribera,"Música, danza y teatro",https://turismo.buenosaires.gob.ar/es/atractivo/teatro-de-la-ribera,DON PEDRO DE MENDOZA AV. 1875,DON PEDRO DE MENDOZA AV.,1875,La Boca,Comuna 4,1169,C1169AAC
-58.3616886991673,-34.6311720755642,58,Teatro Verdi,"Música, danza y teatro",,"BROWN, ALTE. AV. 736","BROWN, ALTE. AV.",736,La Boca,Comuna 4,1155,C1155AER
-58.3573621521117,-34.6365406981943,59,Agrupación de Gente de Arte y Letras Impulso,Instituciones,http://impulsodelaboca.blogspot.com/,"ARAOZ DE LAMADRID, GREGORIO, GRAL. 355","ARAOZ DE LAMADRID, GREGORIO, GRAL.",355,La Boca,Comuna 4,1166,C1166AAE
-58.3603776042473,-34.6311011734396,60,Ateneo Popular La Boca,Instituciones,https://es-la.facebook.com/ateneopoplaboca/,"PEREZ GALDOS, BENITO AV. 315","PEREZ GALDOS, BENITO AV.",315,La Boca,Comuna 4,1155,C1155AGG
-58.3698371292427,-34.6289691100674,61,Espacio Lezama Arte,Instituciones,https://www.buenosaires.gob.ar/planeamiento/espacio-lezama-arte,"GARCIA, MARTIN AV. 346","GARCIA, MARTIN AV.",346,La Boca,Comuna 4,1165,C1165ABP
-58.3564845703195,-34.6289177632013,62,Usina del Arte,Instituciones,https://www.buenosaires.gob.ar/cultura/usina-del-arte,"CAFFARENA, AGUSTIN R. 1","CAFFARENA, AGUSTIN R.",1,La Boca,Comuna 4,1157,C1157ADA
-58.3653786429978,-34.6460637482553,63,CIFHA - Centro de Investigación Fotográfico Histórico Argentino,Instituciones Educativas e Investigación,http://cifha.com.ar/,"CERRI, DANIEL, GRAL. e IRALA","CERRI, DANIEL, GRAL.",,,,,
-58.3714827346491,-34.6349288278983,64,Escuela de Bellas Artes Manuel Belgrano,Instituciones Educativas e Investigación,https://escueladebellasartesmanuelbelgrano.wordpress.com/,"VILLAFAÑE, WENCESLAO 1342","VILLAFAÑE, WENCESLAO",1342,,,,
-58.3744325536085,-34.6284286446676,65,Espacio Nixso,Instituciones Educativas e Investigación,http://www.espacionixso.com.ar/,PIEDRAS 1700,PIEDRAS,1700,Barracas,Comuna 4,1140,C1140ABJ
-58.3649517677684,-34.6401075499947,66,Hacelo Sonar,Instituciones Educativas e Investigación,https://www.hacelosonar.org/,MAGALLANES 1007,MAGALLANES,1007,La Boca,Comuna 4,1166,C1166ADC
-58.3652939120183,-34.6242633734633,67,UNA Artes Visuales,Instituciones Educativas e Investigación,https://visuales.una.edu.ar/,"HUERGO, ING. AV. 1433","HUERGO, ING. AV.",1433,San Telmo,Comuna 1,1107,C1107APB
-58.3568719406147,-34.6297853317993,68,UNA Centro de Producción y Difusión de las Artes,Instituciones Educativas e Investigación,https://visuales.una.edu.ar/,"CAFFARENA, AGUSTIN R. 72","CAFFARENA, AGUSTIN R.",72,La Boca,Comuna 4,1157,C1157ADB
-58.3722299780782,-34.6278819960358,69,UNA Formación Docente,Instituciones Educativas e Investigación,https://visuales.una.edu.ar/,BOLIVAR 1674,BOLIVAR,1674,Barracas,Comuna 4,1141,C1141AAJ
