PERIMETER_,NOMBRE,NORMATIVA,DISTRITO,AREA,CARTODB_ID,CREATED_AT,UPDATED_AT,LONGITUDE,LATITUDE,GEOJSON
2732.275,Estadio y Centro Deportivo del Club Atlético San Lorenzo de Almagro,,E4 68,327369.6,607,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.438009314867,-34.6530715981034,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44338,-34.65137],[-58.44335,-34.65133],[-58.44305,-34.65127],[-58.44278,-34.65113],[-58.44268,-34.65097],[-58.44171,-34.65094],[-58.43876,-34.6508],[-58.43307,-34.65054],[-58.43157,-34.65045],[-58.43103,-34.65042],[-58.43331,-34.65229],[-58.43365,-34.65256],[-58.43374,-34.65245],[-58.4345,-34.65304],[-58.43516,-34.65356],[-58.43607,-34.6543],[-58.43713,-34.65492],[-58.43772,-34.65536],[-58.43818,-34.65572],[-58.43953,-34.65464],[-58.44101,-34.65345],[-58.4416,-34.65298],[-58.44159,-34.65298],[-58.44304,-34.65183],[-58.44327,-34.6516],[-58.44338,-34.6514],[-58.44338,-34.65137]]]]}"
2189.548,Tiro Federal Argentino,,E4 10,205540.5,685,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4529137424976,-34.5452584391684,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.45141,-34.54133],[-58.44926,-34.54256],[-58.45212,-34.54626],[-58.45435,-34.54919],[-58.45489,-34.54871],[-58.45629,-34.54756],[-58.45141,-34.54133]]]]}"
447.531,Club Barracas Central,,E4 45,12289.1,757,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.3967902193754,-34.6474897873822,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.39723,-34.6472],[-58.39634,-34.64684],[-58.39602,-34.64752],[-58.39596,-34.64766],[-58.39713,-34.64814],[-58.39763,-34.64736],[-58.39723,-34.6472]]]]}"
14528.82,,,R2a II,2335177.2,786,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4472830432058,-34.6282787094561,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.43448,-34.62446],[-58.43509,-34.62449],[-58.43623,-34.62455],[-58.43617,-34.62598],[-58.43571,-34.62794],[-58.44405,-34.62914],[-58.45175,-34.6303],[-58.45175,-34.6303],[-58.45457,-34.63118],[-58.45565,-34.63152],[-58.46641,-34.63481],[-58.47363,-34.637],[-58.48024,-34.64106],[-58.48031,-34.641],[-58.48255,-34.63918],[-58.47981,-34.6379],[-58.47772,-34.63697],[-58.47414,-34.63544],[-58.47185,-34.63468],[-58.46834,-34.63352],[-58.46844,-34.63332],[-58.45876,-34.63035],[-58.45929,-34.62917],[-58.45604,-34.62813],[-58.45618,-34.6278],[-58.4547,-34.62728],[-58.45521,-34.62642],[-58.44979,-34.62428],[-58.44855,-34.62379],[-58.44825,-34.62449],[-58.44805,-34.62498],[-58.44799,-34.62516],[-58.44661,-34.62448],[-58.44706,-34.62347],[-58.44716,-34.62324],[-58.44417,-34.62207],[-58.44184,-34.62123],[-58.43876,-34.62039],[-58.43581,-34.61959],[-58.4359,-34.61936],[-58.43563,-34.61929],[-58.43606,-34.61845],[-58.43503,-34.61802],[-58.43449,-34.61905],[-58.43176,-34.61873],[-58.43191,-34.61769],[-58.43177,-34.61763],[-58.43209,-34.61671],[-58.42946,-34.6155],[-58.42835,-34.62111],[-58.42781,-34.62364],[-58.43189,-34.62418],[-58.43311,-34.62431],[-58.43384,-34.62439],[-58.43448,-34.62446]],[[-58.44062,-34.625],[-58.44332,-34.62526],[-58.44323,-34.62677],[-58.44324,-34.62678],[-58.44323,-34.62697],[-58.44322,-34.6272],[-58.44317,-34.62809],[-58.44134,-34.62782],[-58.44029,-34.62767],[-58.44101,-34.6265],[-58.44047,-34.62643],[-58.44062,-34.625]]]]}"
601.979,,,R1b II 8,21671.5,787,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4475549027942,-34.6242014799498,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.44855,-34.62379],[-58.44716,-34.62324],[-58.44706,-34.62347],[-58.44661,-34.62448],[-58.44799,-34.62516],[-58.44805,-34.62498],[-58.44825,-34.62449],[-58.44855,-34.62379]]]]}"
587.908,,,E2,15894,788,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.470493981823,-34.6770139198811,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.4709,-34.67627],[-58.4709,-34.67627],[-58.47015,-34.67685],[-58.46969,-34.67645],[-58.46932,-34.67675],[-58.46999,-34.67737],[-58.47041,-34.67776],[-58.47137,-34.67702],[-58.47156,-34.67687],[-58.47091,-34.67627],[-58.4709,-34.67627]]]]}"
1155.933,Barrio Comandante Tomas Espora,,U37,76830.1,790,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4042270181475,-34.6560692531357,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.40324,-34.65442],[-58.40322,-34.65449],[-58.40274,-34.65587],[-58.4025,-34.65647],[-58.40224,-34.65707],[-58.40224,-34.65708],[-58.40276,-34.65771],[-58.40328,-34.65766],[-58.40538,-34.65744],[-58.40547,-34.65717],[-58.40557,-34.65722],[-58.40592,-34.65615],[-58.40431,-34.65524],[-58.40452,-34.65484],[-58.40324,-34.65442],[-58.40324,-34.65442]]]]}"
9606.156,,,UF,47.2,819,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.4618728602474,-34.6710290819803,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.46179,-34.67107],[-58.4618,-34.67108],[-58.46182,-34.67109],[-58.46195,-34.67098],[-58.46195,-34.67098],[-58.46192,-34.67097],[-58.46179,-34.67107]]]]}"
7165.785,,,C3 II,113384.6,846,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.5105891085191,-34.5918237525715,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.5033,-34.59414],[-58.5033,-34.59414],[-58.5032,-34.59426],[-58.50308,-34.59439],[-58.50517,-34.59471],[-58.50459,-34.59436],[-58.51095,-34.592],[-58.51285,-34.59153],[-58.5167,-34.59035],[-58.5184,-34.58983],[-58.51934,-34.58956],[-58.51909,-34.58901],[-58.51905,-34.58894],[-58.51812,-34.58924],[-58.5172,-34.5895],[-58.51348,-34.59059],[-58.51205,-34.59104],[-58.51057,-34.59142],[-58.50396,-34.59396],[-58.50364,-34.59376],[-58.5033,-34.59414]]]]}"
315.537,,,UP,4812.1,693,2013-03-07 20:25:51,2013-03-07 20:25:52,-58.5016545579268,-34.5799741624822,"{""type"":""MultiPolygon"",""coordinates"":[[[[-58.50181,-34.57977],[-58.5018,-34.57977],[-58.50157,-34.57974],[-58.5015,-34.57973],[-58.50143,-34.57972],[-58.50121,-34.5797],[-58.50098,-34.57996],[-58.50117,-34.57997],[-58.50114,-34.58016],[-58.50122,-34.58017],[-58.50226,-34.58025],[-58.50237,-34.58011],[-58.50181,-34.57977]]]]}"
