WKT;MANZANA;OBS;PARCELA;SECCION;SMP;PARTIDA;NOMBRE;ZONA;SECTOR;DISTRITO_1;DISTRITO_2;DISTRITO_3;DISTRITO_4;PLANCHETA
POLYGON ((108459.6192141315 102782.32511398153,108454.40046411272 102775.78605148366,108445.22858909979 102774.9344890004,108444.07233912199 102787.46573901799,108459.31452664215 102788.1688639893,108459.6192141315 102782.32511398153));44;INFORMACION CONSISTENTE;20;1;001-044-020;220148;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108371.22077655175 102797.93448917201,108371.65046402317 102782.52042665231,108342.50202648395 102780.81730170673,108341.72077651415 102797.32511422844,108371.22077655175 102797.93448917201));44;INFORMACION CONSISTENTE;12;1;001-044-012;220156;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108458.63483916549 102800.97355150629,108459.31452664216 102788.16886398933,108444.07233912204 102787.46573901798,108442.89345937679 102800.23043056208,108458.63483916549 102800.97355150629));44;INFORMACION CONSISTENTE;21;1;001-044-021;220174;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108100.70515215523 103294.71574030483,108101.93952712834 103279.65324028399,108082.36140210212 103278.57511532062,108072.90827709025 103278.47355283883,108072.8614021167 103292.52042785613,108100.70515215523 103294.71574030483));32;INFORMACION CONSISTENTE;3;1;001-032-003;220599;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108108.25202688824 103148.31730261091,108108.65827686958 103138.1766775977,108107.71296436781 103137.84855259913,108107.61921436164 103134.6532400954,108078.88483932194 103132.42667764839,108073.88483932565 103137.66886516447,108073.61921434216 103146.59074017593,108080.92390185154 103146.77042766198,108081.17390185004 103145.81730266033,108082.32233935161 103145.89542765822,108082.33015185133 103145.746990158,108089.00983936047 103146.21574014564,108089.11140186375 103147.87980264747,108095.330151872 103148.16886513574,108095.50983937117 103147.62980263476,108108.25202688824 103148.31730261091));31;INFORMACION CONSISTENTE;014b;1;001-031-014b;0;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108113.84577689569 103148.61417760042,108114.79890187157 103135.21574008219,108107.61921436164 103134.6532400954,108107.71296436781 103137.84855259914,108108.65827686955 103138.1766775977,108108.25202688819 103148.31730261091,108113.84577689569 103148.61417760042));31;INFORMACION CONSISTENTE;16;1;001-031-016;220573;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108119.5332769033 103148.91886508978,108120.54890187955 103135.66886507158,108114.79890187157 103135.21574008219,108113.84577689569 103148.61417760042,108119.5332769033 103148.91886508978));31;INFORMACION CONSISTENTE;17;1;001-031-017;220572;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108118.38483943038 103164.02042761051,108119.5332769033 103148.91886508977,108113.84577689569 103148.61417760042,108108.25202688822 103148.31730261093,108095.50983937114 103147.62980263478,108095.33015187198 103148.16886513575,108089.11140186372 103147.87980264747,108089.00983936047 103146.21574014565,108082.33015185133 103145.746990158,108082.32233935161 103145.89542765822,108081.17390185001 103145.81730266033,108080.92390185151 103146.77042766198,108073.61921434216 103146.59074017595,108073.18171437032 103161.79386519542,108118.38483943038 103164.02042761051));31;INFORMACION CONSISTENTE;014c;1;001-031-014c;0;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108128.18171444339 103164.49699009208,108130.50202689329 103136.43449005323,108120.54890187955 103135.66886507158,108118.38483943038 103164.02042761051,108128.18171444339 103164.49699009208));31;INFORMACION CONSISTENTE;018b;1;001-031-018b;0;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108172.78327698521 103157.45011499699,108174.31452695387 103139.84855247247,108158.97858943265 103138.65324000073,108156.64265197748 103163.93449003623,108160.3145269829 103164.38761502966,108160.25202698406 103165.0438650306,108172.048902 103165.81730250867,108172.78327698521 103157.45011499699));31;INFORMACION CONSISTENTE;22;1;001-031-022;220567;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108185.5254645184 103166.70011498363,108187.18171447166 103140.84855244876,108174.31452695387 103139.84855247247,108172.78327698521 103157.45011499699,108172.048902 103165.81730250867,108185.5254645184 103166.70011498363));31;INFORMACION CONSISTENTE;23;1;001-031-023;220566;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108185.06452703141 103173.89542749335,108185.52546451842 103166.70011498363,108172.048902 103165.81730250867,108160.25202698406 103165.0438650306,108160.3145269829 103164.38761502966,108156.64265197748 103163.93449003623,108155.84577699289 103172.6141775484,108185.06452703141 103173.89542749335));31;INFORMACION CONSISTENTE;24;1;001-031-024;220594;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108127.04890196769 103178.10636511096,108128.18171444339 103164.49699009208,108118.38483943039 103164.02042761051,108073.18171437032 103161.7938651954,108072.90046438818 103171.43449020774,108093.3692144151 103172.29386516912,108092.72858942782 103179.45792767913,108106.00983944497 103179.84855265386,108106.52546444423 103179.13761515201,108125.8145269689 103179.55949011511,108125.7754644665 103178.31730261366,108127.04890196769 103178.10636511096));31;INFORMACION CONSISTENTE;13;1;001-031-013;220577;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108253.06452649801 102846.81730196092,108254.43952646968 102830.89542693876,108212.11140141379 102829.00480201851,108211.50202644226 102844.48917703863,108253.06452649801 102846.81730196092));36;INFORMACION CONSISTENTE;6;1;001-036-006;220343;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108270.0957765745 102876.18448946389,108272.5098389935 102831.70011440472,108254.43952646968 102830.89542693876,108253.06452649801 102846.81730196092,108243.15046398474 102846.27042697949,108241.81452653557 102874.0673020161,108270.0957765745 102876.18448946389));36;INFORMACION CONSISTENTE;002a;1;001-036-002a;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108304.68952662218 102878.79386440001,108308.20515153292 102829.21573933249,108299.36921402029 102828.30948934851,108299.08015152084 102828.78605184965,108277.97858899129 102826.9501143883,108277.52546398962 102826.34855188847,108272.00202648167 102825.81730189851,108271.84577649261 102831.66886440601,108272.509927443 102831.69848452946,108270.0957765745 102876.18448946389,108304.68952662218 102878.79386440001));36;INFORMACION CONSISTENTE;001b;1;001-036-001b;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108328.11921414582 102876.00480185117,108330.28327656547 102831.99698929308,108324.67390155727 102831.32511430314,108324.43171405613 102830.88761430305,108308.20515153292 102829.21573933249,108304.68952662218 102878.79386440001,108323.78327664852 102880.23917686476,108328.11921414582 102876.00480185117));36;INFORMACION CONSISTENTE;001a;1;001-036-001a;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108332.61140147845 102784.37980173026,108333.32942681039 102769.69083612703,108332.25983894795 102768.45011421143,108332.43171394785 102768.29386421089,108329.24421393695 102764.59855171255,108329.072338937 102764.73917671306,108327.99392305889 102763.4973644946,108273.14265135581 102758.34073931366,108272.06452638222 102773.03605183374,108271.06452640655 102786.59855185229,108275.59577641363 102787.36417684444,108276.5332763988 102778.89542683223,108332.61140147845 102784.37980173026));36;INFORMACION CONSISTENTE;11;1;001-036-011;220338;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108331.60358901597 102804.91886425737,108332.61140147845 102784.37980173026,108276.5332763988 102778.89542683223,108275.58750285543 102787.36325276872,108275.59577641363 102787.36417684445,108274.19754656924 102799.8804900266,108306.33015148045 102802.63761430357,108306.28327648141 102803.17667680432,108331.60358901597 102804.91886425737));36;INFORMACION CONSISTENTE;012a;1;001-036-012a;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108330.28327656545 102831.99698929308,108331.60358901597 102804.91886425737,108306.28327648141 102803.17667680432,108306.33015148045 102802.63761430359,108274.19754656918 102799.88049002658,108274.16580523584 102800.16462390528,108272.0291232875 102825.81990809758,108277.52546398962 102826.34855188844,108277.97770487863 102826.94894065248,108299.08015152084 102828.78605184965,108299.36921402029 102828.30948934851,108308.20515153295 102829.21573933249,108324.4317140561 102830.88761430304,108324.67390155727 102831.32511430315,108330.28327656545 102831.99698929308));36;INFORMACION CONSISTENTE;14;1;001-036-014;220348;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108269.86921368593 102670.46573921236,108270.72858866697 102659.87980169772,108248.50983863506 102657.52823923793,108242.40046362704 102657.27823924947,108220.11921359776 102656.3485517915,108219.53327611789 102667.39542680618,108269.86921368593 102670.46573921236));35;INFORMACION CONSISTENTE;13;1;001-035-013;220325;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108285.67390120738 102671.52823918303,108288.97077613666 102631.87980162808,108273.11140111435 102630.45011415708,108270.72644920465 102659.87962831686,108270.72858866697 102659.87980169772,108269.82354638776 102671.02827730721,108285.67390120738 102671.52823918303));35;INFORMACION CONSISTENTE;16;1;001-035-016;220322;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108338.03327627922 102675.28605158614,108339.67390121864 102642.12980154235,108333.4004636991 102635.87980154683,108288.97077613666 102631.87980162806,108285.61140120885 102672.32511418413,108320.22858875533 102674.28605161942,108338.03327627922 102675.28605158614));35;INFORMACION CONSISTENTE;017b;1;001-035-017b;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108277.74421373608 102691.89542672333,108278.36128987315 102671.29758019012,108269.82233868689 102671.02823921313,108269.8692136859 102670.46573921236,108219.53327611789 102667.39542680618,108218.42390115582 102688.20011433381,108223.89265116287 102688.36417682339,108223.83015116455 102689.3094893247,108277.74421373608 102691.89542672333));35;INFORMACION CONSISTENTE;12;1;001-035-012;220326;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108336.93952631946 102697.31730161523,108338.03327627921 102675.28605158612,108320.22858875533 102674.28605161942,108320.20515125529 102674.28605161945,108285.61096056778 102672.33041929777,108285.61314095221 102672.30416848272,108278.39591255414 102671.29867228054,108278.36128987317 102671.29758019012,108277.74421373608 102691.89542672333,108276.9317067958 102691.85645559071,108276.7910887383 102693.70792672739,108336.93952631946 102697.31730161523));35;INFORMACION CONSISTENTE;20;1;001-035-020;220337;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108234.65046378413 102745.55948937261,108236.29084237755 102713.90799269012,108235.18171372115 102713.82511433268,108233.79890122301 102713.72355183525,108231.88483873793 102722.89542685023,108223.13129916126 102722.84963677349,108223.11155495353 102723.4222188296,108216.61140121777 102722.223551879,108215.78327624619 102737.81730189969,108221.29890126544 102744.38761439706,108234.65046378413 102745.55948937261));35;INFORMACION CONSISTENTE;009a;1;001-035-009a;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108275.56452634145 102749.1454267977,108276.27546377931 102715.77042675544,108262.43974300715 102715.78496010241,108258.85358881802 102747.67667682828,108275.56452634145 102749.1454267977));35;INFORMACION CONSISTENTE;6;1;001-035-006;220331;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108289.90827636157 102750.40323927143,108291.75202631982 102727.16886423985,108291.96981248521 102724.37776252741,108290.25983881271 102724.28605173875,108290.27546381242 102724.13761423853,108276.64150301834 102722.53317578517,108275.56452634145 102749.1454267977,108289.90827636157 102750.40323927143));35;INFORMACION CONSISTENTE;5;1;001-035-005;220332;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108317.17390137656 102740.50480170644,108318.3926513503 102725.79386418608,108291.97077631496 102724.37980173553,108291.89822607563 102725.29519891292,108291.75202632023 102727.16886424211,108289.90827636154 102750.40323927143,108316.54108889888 102752.74698922268,108317.14265138833 102746.77042671414,108316.61921387624 102740.70011420775,108317.17390137656 102740.50480170644));35;INFORMACION CONSISTENTE;001c;1;001-035-001c;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108249.40046361298 102645.23917672114,108249.42390109433 102635.34855170899,108250.13483859469 102635.07511420728,108250.85358858305 102628.43448919775,108221.25983854145 102625.77042675184,108220.11921359776 102656.3485517915,108239.11125998203 102657.14099688777,108239.11140112272 102657.13761425567,108248.50983863506 102657.52823923793,108249.5801511132 102645.23917672079,108249.40046361298 102645.23917672114));35;INFORMACION CONSISTENTE;14;1;001-035-014;220324;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108270.72645346748 102659.87957571496,108273.11140111438 102630.45011415709,108250.85358858305 102628.43448919775,108250.13483859469 102635.07511420728,108249.42390109434 102635.34855170899,108249.40050063137 102645.22355494012,108249.5801511132 102645.23917672079,108248.50983863506 102657.52823923794,108270.72645346748 102659.87957571496));35;INFORMACION CONSISTENTE;15;1;001-035-015;220323;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108344.11921354572 102547.61417641796,108345.99421348498 102514.20792637342,108339.65046346402 102507.25480137722,108314.28327592839 102504.98917642359,108313.71296346636 102525.47355144979,108310.72858846298 102525.6454264558,108309.9004634735 102531.75480146488,108305.72077596851 102531.8485514731,108304.40046349041 102544.30948899093,108344.11921354572 102547.61417641796));34;INFORMACION CONSISTENTE;015a;1;001-034-015a;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108343.04108858065 102566.80948894356,108344.11921354572 102547.61417641796,108304.40046349041 102544.30948899093,108302.39265102349 102563.14542651788,108313.49421353939 102564.30948899778,108336.49421357232 102566.70011395612,108336.86140107212 102566.356363955,108343.04108858065 102566.80948894356));34;INFORMACION CONSISTENTE;18;1;001-034-018;220319;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108297.22077601643 102562.79386402747,108298.99421346933 102536.68448899206,108299.43952596912 102536.27823899069,108300.04108843835 102519.57511396907,108300.47858843878 102519.52823896817,108301.15827590997 102503.81730144762,108234.90046331688 102497.87980156878,108227.81452581943 102503.86417658985,108223.93952595181 102576.53605168636,108283.18952603611 102582.40323907869,108285.34577600023 102561.99698904951,108297.22077601643 102562.79386402747));34;INFORMACION CONSISTENTE;006b;1;001-034-006b;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108262.59577605881 102607.90323914983,108264.49421350952 102580.55948911268,108223.93952595181 102576.53605168636,108222.17390101253 102609.84855173058,108227.86921353237 102616.62980172785,108261.71296357989 102619.65323916593,108263.13483856014 102608.27042664922,108262.59577605881 102607.90323914983));34;INFORMACION CONSISTENTE;5;1;001-034-005;220314;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108271.29108859334 102620.52042664845,108274.8145260242 102581.5751140939,108264.49421350952 102580.55948911268,108262.59577605879 102607.90323914983,108263.13483856014 102608.27042664922,108261.71296357989 102619.65323916593,108271.29108859334 102620.52042664845));34;INFORMACION CONSISTENTE;4;1;001-034-004;220315;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108340.00202617941 102621.12980151598,108343.04108858063 102566.80948894357,108336.86140107212 102566.356363955,108336.49421357234 102566.70011395612,108313.49421353939 102564.30948899778,108308.29913008594 102563.76475471201,108297.22077601643 102562.79386402747,108285.34577600023 102561.99698904951,108283.18952603611 102582.40323907869,108288.64265104388 102582.95011406878,108288.18952606032 102591.9579265807,108288.65046356097 102591.99698907984,108287.53327609343 102609.91886410398,108291.00202609805 102610.10636409748,108290.4239011084 102615.95792660577,108289.46296360774 102616.24698910798,108289.4082761188 102622.14542661532,108334.61140118229 102626.20792653266,108340.00202617941 102621.12980151598));34;INFORMACION CONSISTENTE;001a;1;001-034-001a;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108331.56452581329 102432.70792630158,108333.65827571589 102379.73917623266,108320.11921319699 102378.59073875747,108319.90046320538 102383.17667626352,108322.1895257088 102383.48917625948,108319.61921329725 102432.02823882388,108331.56452581329 102432.70792630158));33;INFORMACION CONSISTENTE;6;1;001-033-006;220298;San Telmo y Avenida de Mayo;8f; ;APH 1; ; ; ;13
POLYGON ((108319.47858830229 102434.77823882752,108319.62392826774 102432.02850710541,108319.61921329725 102432.02823882388,108322.1895257088 102383.48917625948,108319.90046320538 102383.17667626352,108320.11921319699 102378.59073875747,108293.07233816058 102377.00480130795,108292.9707756615 102377.54386380882,108284.83015065039 102377.00480132394,108284.58015064738 102375.56730132266,108240.17390058539 102371.79386390411,108239.5410880866 102372.84855140663,108235.14265058053 102372.52042641478,108230.22077573113 102455.52042652595,108289.75983831196 102459.36417641526,108290.35358828909 102446.85636389878,108291.3848382905 102446.92667639688,108291.72077576473 102433.05948887924,108319.47858830229 102434.77823882752));33;INFORMACION CONSISTENTE;5;1;001-033-005;0;San Telmo y Avenida de Mayo;8f; ;APH 1; ; ; ;13
POLYGON ((108270.65827584938 102491.68448899187,108269.25202578414 102458.0438639534,108230.22077573113 102455.52042652595,108228.43952578559 102485.52823906617,108230.63483829315 102488.10636406508,108270.65827584938 102491.68448899187));33;INFORMACION CONSISTENTE;4;1;001-033-004;220301;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108314.54108841099 102495.6063639116,108316.74421332515 102448.68448884987,108290.35358828909 102446.85636389878,108289.75983831196 102459.36417641526,108269.25202578414 102458.0438639534,108270.65827584938 102491.68448899187,108314.54108841099 102495.6063639116));33;INFORMACION CONSISTENTE;001c;1;001-033-001c;0;Catedral al Norte;1; ;APH 51; ; ; ;13
POLYGON ((108349.83015083784 102433.74698876744,108352.04108825502 102388.42667620764,108345.908275733 102380.77823871016,108333.65827571589 102379.73917623266,108331.5645258133 102432.70792630158,108349.83015083784 102433.74698876744));33;INFORMACION CONSISTENTE;7;1;001-033-007;220297;San Telmo y Avenida de Mayo;8f; ;APH 1; ; ; ;13
POLYGON ((108170.34577736525 103360.38761525028,108171.21296484399 103348.5438652341,108144.54108980698 103346.39542778317,108143.25983982715 103357.91886529975,108170.34577736525 103360.38761525028));32;INFORMACION CONSISTENTE;8;1;001-032-008;220602;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108171.21296484399 103348.5438652341,108176.56452721423 103276.30949013526,108173.72077720448 103272.9969901367,108120.00202712961 103268.4969902353,108120.22858962616 103266.52042773245,108103.15046460225 103265.03605276375,108100.70515215523 103294.71574030483,108072.8614021167 103292.52042785613,108072.58015227551 103376.82511545993,108075.47858978482 103379.86417795801,108140.09577737706 103386.43449034082,108144.43934588275 103346.3872322417,108171.21296484399 103348.5438652341));32;INFORMACION CONSISTENTE;002b;1;001-032-002b;0;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108168.34577741371 103387.35636528718,108170.34577736526 103360.38761525028,108143.25983982715 103357.91886529975,108140.09577737706 103386.43449034082,108166.28327741446 103389.10636529332,108168.34577741371 103387.35636528718));32;INFORMACION CONSISTENTE;1;1;001-032-001;220601;Catedral al Norte;2; ;APH 51; ; ; ;13
POLYGON ((108101.93952712834 103279.65324028399,108102.97858960586 103267.07511526659,108078.36921457159 103265.02042781177,108072.93171457393 103269.82511532819,108072.90827709026 103278.47355283883,108082.36140210221 103278.57511532062,108101.93952712834 103279.65324028399));32;INFORMACION CONSISTENTE;4;1;001-032-004;220598;Catedral al Norte;2; ;APH 51; ; ; ;13
