WKT;NOMBRE;NORMATIVA;DISTRITO;AREA
MULTIPOLYGON (((98500.54070417842 108562.86420964146)));;;UP;141.118.209.272.000.000.000
MULTIPOLYGON (((101030.16401099227 108386.18730471376)));;;R2a II;65.582.780.626.699.900.000
MULTIPOLYGON (((100829.1378986612 108665.21232318878)));;;E3;177.289.721.652.999.000.000
MULTIPOLYGON (((101085.95059177279 107965.21233564336)));;;R2a II;366.536.207.579.999.000.000
MULTIPOLYGON (((99580.946998832893 108328.22552372428)));;;E3;56.696.553.828.999.900.000
MULTIPOLYGON (((97909.376104110343 108224.774)));;;C3 II;151.758.032.704.000.000.000
MULTIPOLYGON (((97665.956323140563 108404.64797225056)));;;C3 II;19.136.980.820.900.000.000
MULTIPOLYGON (((100641.92789030302 108298.43749605215)));;Ord. 39600 (B.M. 17147);NE;13.817.882.318.399.900.000
MULTIPOLYGON (((101085.95059177279 107965.21233564336)));;;C2;644.109.334.121.000.000.000
MULTIPOLYGON (((97610.536466127713 108294.86568253052)));;;C3 II;62.873.628.247.499.900.000
MULTIPOLYGON (((97280.129767787817 108105.63239074268)));;;R2b I;2.588.058.905.569.990.000.000
MULTIPOLYGON (((100641.94779251244 107954.16454804978)));Yrurtia;;U33;13.147.541.604.300.000.000
MULTIPOLYGON (((101195.90183129895 107880.09634546898)));;;UP;18.519.259.397.200.000.000
MULTIPOLYGON (((101559.23725434637 107661.61557080476)));;;R2a II;56.637.861.386.899.900.000
MULTIPOLYGON (((96412.277332502679 107319.40348543863)));Barrio Cornelio Saavedra;;U36;202.426.939.015.000.000.000
MULTIPOLYGON (((100130.43960363636 107588.85008624404)));;;R2a I;338.445.412.404.000.000.000
MULTIPOLYGON (((102316.82916309746 106867.58321934059)));;;R1a;309.203.099.267.999.000.000
MULTIPOLYGON (((102121.95184369119 107427.808668628177)));Parque Tres de Febrero;;UP/APH 2;769.377.429.076.000.000.000
MULTIPOLYGON (((99242.761788375923 107099.93801884043)));Hospital General de Agudos Dr. Ignacio Pirovano;;E4 78;27.796.860.842.200.000.000
MULTIPOLYGON (((98424.57786054704 107311.0032377301)));;;UP;288.490.859.259.346.000
MULTIPOLYGON (((101466.98616773817 106972.66096281238)));;;R1b II 6;249.568.695.542.000.000.000
MULTIPOLYGON (((100957.7352384878 107077.849398262944)));;;C3 I;146.818.821.747.000.000.000
MULTIPOLYGON (((100102.16292171103 106941.40210296547)));;;C3 II;5.810.943.869.859.990.000
MULTIPOLYGON (((106467.50357172918 106334.20694577415)));;;UF;143.772.885.098.000.000.000
MULTIPOLYGON (((103082.28430915532 106835.29887190746)));Campo Hípico Militar y  Campo Argentino de Polo;;E4 54;191.642.129.178.000.000.000
MULTIPOLYGON (((105249.2209149292 106746.984275176255)));;;UP;39.607.677.692.500.000.000
MULTIPOLYGON (((100840.80033309518 106614.326745178833)));;;UP;8.825.312.658.200.000.000
MULTIPOLYGON (((95759.840475182733 106592.669064638699)));Barrio Gral. San Martin;;U2 b;253.670.318.044.999.000.000
MULTIPOLYGON (((102974.47140419972 106593.01495447289)));;;R2b I 1;110.188.319.984.000.000.000
MULTIPOLYGON (((103731.78993482265 106506.47973881151)));Parque Tres de Febrero;;UP/APH 2;6.469.121.957.180.000.000
MULTIPOLYGON (((102597.77388738694 105959.13891464789)));;;R2a II;200.095.077.889.999.000.000
MULTIPOLYGON (((98484.80874117183 106490.18779640374)));;;C3 I;103.116.285.780.000.000.000
MULTIPOLYGON (((98282.894794347216 106409.97983606865)));;;R2a II;26.870.678.292.799.900.000
MULTIPOLYGON (((98098.583553199962 105974.15127882858)));;;R2a II;203.107.792.266.000.000.000
MULTIPOLYGON (((103660.5471553674 106459.69766022299)));;Ley PEN 24.619 Ord. 37361 (B.M. 16697);NE;49.356.951.323.800.000.000
MULTIPOLYGON (((103671.63082399715 106452.35751754971)));;;UP;39.287.184.386.100.000.000
MULTIPOLYGON (((95999.723704010641 106429.96395181866)));;;E3;133.824.388.788.000.000.000
MULTIPOLYGON (((103744.89762092259 106403.60212892192)));;;R2a I;301.104.632.915.999.000.000
MULTIPOLYGON (((101627.50028347554 106378.27415804411)));;;R2b I;103.030.651.318.000.000.000
MULTIPOLYGON (((102424.68466553987 106147.78399256495)));;;R2a I;13.428.838.687.300.000.000
MULTIPOLYGON (((105579.2240874471 106128.96735276513)));;Ord.35859 (B.M.16311);NE;5.400.699.303.000.000.000
MULTIPOLYGON (((103330.46613271335 106235.57647479131)));;Ord. 50293 (B.M. 20212);NE;49.620.940.373.899.900.000
MULTIPOLYGON (((97501.630985034019 105969.96404466253)));;;E3;210.661.033.425.000.000.000
MULTIPOLYGON (((101460.16675261794 106188.20151639683)));;;C3 II;166.412.524.196.000.000.000
MULTIPOLYGON (((96467.461474675132 106077.69790740486)));;;R2b II;719.953.749.931.999.000.000
MULTIPOLYGON (((104598.77301939808 105927.08782299422)));;;UP;580.916.610.775.999.000.000
MULTIPOLYGON (((105579.2240874471 106128.96735276513)));;Ord.34520 (B.M.15888) Ord.34667 (B.M.15938) Ord. 35188 (B.M.16107);NE;13.710.377.046.300.000.000
MULTIPOLYGON (((103127.1505251902 106127.27887889599)));Regimiento 1 de Infantería Patricios;;E4 38;116.904.437.202.000.000.000
MULTIPOLYGON (((105550.45229059398 106094.35362426561)));Ambito Grand Bourg y Palermo Chico;;APH 3;343.329.036.590.999.000.000
MULTIPOLYGON (((105277.33064232115 105933.55038654152)));;;R2a I;664.264.245.141.000.000.000
MULTIPOLYGON (((102934.14646354617 106048.33858196074)));;;R2a I;39.763.934.085.599.900.000
MULTIPOLYGON (((98046.622674086539 105938.74166737973)));;;R2a II;403.073.153.524.000.000.000
MULTIPOLYGON (((98515.386067185813 104851.44197123591)));;;C3 II;219.079.072.504.999.000.000
MULTIPOLYGON (((104912.52153589633 105759.06918142816)));;;UP;48.809.612.440.899.900.000
MULTIPOLYGON (((105412.87120074572 105914.53780092443)));;;UP;10.189.036.155.899.900.000
MULTIPOLYGON (((97563.742206128314 105873.1047477359)));;;E3;201.583.293.899.999.000.000
MULTIPOLYGON (((105508.39882596322 105856.61225185696)));;Ley 611 (B.O.1227);NE;5.426.397.533.950.000.000
MULTIPOLYGON (((96494.88826191875 105494.52249275858)));;;C3 II;26.991.187.210.000.000.000
MULTIPOLYGON (((107104.35983412566 105488.51499960144)));;;U31 h;40.122.129.546.800.000.000
MULTIPOLYGON (((95392.017821661881 105652.26640668696)));;;R1b I;70.298.242.412.000.000.000
MULTIPOLYGON (((97822.563350711018 105044.64539656416)));;;R2b II;1.180.984.480.280.000.000.000
MULTIPOLYGON (((106926.40795900952 105166.34912260342)));;;UP;480.642.468.849.000.000.000
MULTIPOLYGON (((104273.47754137451 105331.16774701024)));;;C3 I;123.935.337.295.000.000.000
MULTIPOLYGON (((107567.21994099393 105457.20535579417)));;;U10;777.547.299.586.000.000.000
MULTIPOLYGON (((98366.101456869612 105426.05580394602)));Parque Chas;;U39;688.416.492.182.999.000.000
MULTIPOLYGON (((105758.58373164457 105453.41753624495)));;;UP;1.601.716.153.880.000.000
MULTIPOLYGON (((96856.251629129576 105500.04185750242)));;;R2b II;94.279.232.710.800.000.000
MULTIPOLYGON (((97143.957580807619 105333.37877119146)));;;C3 II;104.485.093.461.000.000.000
MULTIPOLYGON (((96582.835935273819 105418.06887403295)));;;UP;8.207.006.029.360.000.000
MULTIPOLYGON (((100987.42381738509 105202.87459751751)));;;E2;440.671.989.637.000.000.000
MULTIPOLYGON (((105103.25775477779 105278.28595049486)));Hospital General de Agudos Dr. Juan A. Fernández;;E4 75;10.520.613.660.499.900.000
