ID_EVENT,ID_ACTIVITY,ID_PLACE,ID_LITERAL,ID_ARTIST1,ID_ARTIST2,ID_ARTIST3,ID_ARTIST4,ID_ARTIST5,TITLE_ES,DESCRIPTION_ES,DATE,TIME,PUBLISHED,SOLDOUT,IS_PERMANENT,UPDATED_TS,FILEPIC1,TECHDATA_ES
11,29,3,NULL,0,0,0,0,0,IGOR,"Igor, el ayudante del doctor Glickenstein, decide efectuar su propio invento para ganar la feria de ciencia maligna, de modo que él también pueda ganarse el título de científico loco.",2012-01-27,20:30:00,1,0,0,2011-12-26 16:48:05,igor_1.jpg,Dirección: Anthony Leonidis Duración: 85 Min.
12,29,3,0,0,0,0,0,0,BATALLA POR TERRA,Se desata el conflicto interplanetario a causa de la invasión de los humanos que quieren colonizar un pacífico planeta. Aventura que se desarrolla bajo la animación computarizada de producción independiente.,2012-01-28,20:30:00,1,0,0,2011-12-26 16:56:56,batalla_por_terra_1.jpg,Dirección: Aristomenis Tsirbas Duración: 90 Min.
14,29,3,0,0,0,0,0,0,VAMOS A LA LUNA,"Tres moscas jóvenes que sienten que son excluidas de las aventuras por los más grandes, idean un plan para realizar un viaje en el Apolo 11 y poder embarcarse en las aventuras que les tienen prohibidas.",2012-02-03,20:30:00,1,0,0,2012-01-11 17:14:29,vamos_a_la_luna_1.jpg,Dirección: Ben Stassen Duración: 84 Min.
15,29,3,0,0,0,0,0,0,VIAJE AL CENTRO DE LA TIERRA,"Aventura basada en la novela de Julio Verne, donde un profesor de ciencias presenta una hipótesis que lo convierte en objeto de burlas por sus colegas. Pero en una expedición, él y su sobrino tropiezan con un importante descubrimiento que ponen en marcha en un emocionante viaje por debajo de la superficie de la Tierra, donde nunca antes había estado el hombre.",2012-02-04,20:30:00,1,0,0,2011-12-26 17:32:39,viaje_al_centro_de_la_tierra_1.jpg,Dirección: Eric Brevig Duración: 84 Min.
17,4,3,0,0,0,0,0,0,"SARMIENTO, UN HOMBRE DE DOS MUNDOS","Musical histórico, de Marisé Monteiro y Manuel González Gil con banda original de Martin Bianchedi, protagonizada por Julia Zenko, Alejandro Paker y gran elenco. Basada en textos cartas y discursos de Domingo Faustino Sarmiento con dirección de Manuel González Gil.",2012-01-24,20:30:00,1,0,0,2012-01-11 20:15:02,sarmiento_un_hombre_de_dos_mundos_1.jpg,Libro: Marisé Monteiro y Manuel González Gil Dirección: Manuel González Gil Reparto: Alejandro Paker y Julia Zenko
18,4,3,0,0,0,0,0,0,"SARMIENTO, UN HOMBRE DE DOS MUNDOS","Musical histórico, de Marisé Monteiro y Manuel González Gil con banda original de Martin Bianchedi, protagonizada por Julia Zenko y gran elenco. Basada en textos, cartas y discursos de Domingo Faustino Sarmiento con dirección de Manuel González Gil.",2012-01-31,20:30:00,1,0,0,2012-01-31 16:40:28,sarmiento_un_hombre_de_dos_mundos_1.jpg,Libro: Marisé Monteiro y Manuel González Gil Dirección: Manuel González Gil Reparto: Julia Zenko
19,4,3,0,0,0,0,0,0,"SARMIENTO, UN HOMBRE DE DOS MUNDOS","Musical histórico, de Marisé Monteiro y Manuel González Gil con banda original de Martin Bianchedi, protagonizada por Julia Zenko y gran elenco. Basada en textos, cartas y discursos de Domingo Faustino Sarmiento con dirección de Manuel González Gil.",2012-02-07,20:30:00,1,0,0,2012-01-31 16:41:07,sarmiento_un_hombre_de_dos_mundos_1.jpg,Libro: Marisé Monteiro y Manuel González Gil Dirección: Manuel González Gil Reparto: Julia Zenko
20,4,3,0,0,0,0,0,0,UNA BANDERA DEL COLOR DEL CIELO,"La historia de la bandera argentina y su creador en un musical protagonizado por Ana María Cores, Mariano Dapiaggi , músicos en vivo y la participación especial del Coro de Comedia Musical Argentino con libro de Marisé Monteiro y Manuel González Gil, partituras de Martín Bianchedi y dirección general de González Gil.",2012-01-18,20:30:00,1,0,0,2012-01-11 20:17:05,una_bandera_del_color_del_cielo_1.jpg,"Libro: Marisé Monteiro y Manuel González Gil Dirección: Manuel González Gil Reparto: Ana María Cores, Mariano Dapaggi y el Coro de Comedia Mariscal Argentino."
21,4,3,0,0,0,0,0,0,UNA BANDERA DEL COLOR DEL CIELO,"La historia de la bandera argentina y su creador en un musical protagonizado por Ana María Cores, Mariano Dapiaggi , músicos en vivo y la participación especial del Coro de Comedia Musical Argentino con libro de Marisé Monteiro y Manuel González Gil, partituras de Martín Bianchedi y dirección general de González Gil.",2012-01-25,20:30:00,1,0,0,2012-01-11 20:18:49,una_bandera_del_color_del_cielo_1.jpg,"Libro: Marisé Monteiro y Manuel González Gil Dirección: Manuel González Gil Reparto: Ana María Cores, Mariano Dapaggi y el Coro de Comedia Mariscal Argentino."
22,4,3,0,0,0,0,0,0,UNA BANDERA DEL COLOR DEL CIELO,"La historia de la bandera argentina y su creador en un musical protagonizado por Ana María Cores, Mariano Dapiaggi , músicos en vivo y la participación especial del Coro de Comedia Musical Argentino con libro de Marisé Monteiro y Manuel González Gil, partituras de Martín Bianchedi y dirección general de González Gil.",2012-02-01,20:30:00,1,0,0,2012-01-11 20:20:28,una_bandera_del_color_del_cielo_1.jpg,"Libro: Marisé Monteiro y Manuel González Gil Dirección: Manuel González Gil Reparto: Ana María Cores, Mariano Dapaggi y el Coro de Comedia Mariscal Argentino."
23,4,3,0,0,0,0,0,0,UNA BANDERA DEL COLOR DEL CIELO,"La historia de la bandera argentina y su creador en un musical protagonizado por Ana María Cores, Mariano Dapiaggi , músicos en vivo y la participación especial del Coro de Comedia Musical Argentino con libro de Marisé Monteiro y Manuel González Gil, partituras de Martín Bianchedi y dirección general de González Gil.",2012-02-08,20:30:00,1,0,0,2012-01-11 20:17:57,una_bandera_del_color_del_cielo_1.jpg,"Libro: Marisé Monteiro y Manuel González Gil Dirección: Manuel González Gil Reparto: Ana María Cores, Mariano Dapaggi y el Coro de Comedia Mariscal Argentino."
25,1,1,0,20,21,22,0,0,KAPANGA/ CARAJO/ PARRALEÑOS,Escuchá la transmisión en vivo en www.vorterix.com o en FM 103.1 Vorterix Rock,2012-01-29,17:30:00,1,0,0,2012-01-25 20:16:55,kapanga_carajo_parralenos_1.jpg,
26,34,1,0,26,27,28,0,0,DREAD MAR I/ RONDAMON/ MALA MACUMBA,Escuchá la transmisión en vivo en www.vorterix.com o en FM 103.1 Vorterix Rock MALA MACUMBA 17:30 h RONDAMON 18:15 h DREAD MAR I 19:15 h,2012-02-03,17:30:00,1,0,0,2012-02-02 15:56:37,dread_mar_i_rondamon_mala_macumba_1.jpg,
27,5,3,0,14,16,0,0,0,POETA: FERNANDO NOY / MÚSICO: POLSICK,,2012-01-19,20:30:00,1,0,0,2012-01-17 18:54:57,poeta_fernando_noy__musico_polsick_1.jpg,Visuales: Paula Greco
28,5,3,0,17,18,0,0,0,POETA: FABIÁN CASAS / MÚSICO: 107 FAUNOS,,2012-01-26,20:30:00,1,0,0,2011-12-28 19:13:57,poeta_fabian_casas__musico_107_faunos_1.jpg,
30,5,3,0,93,25,23,19,0,POETA: OSVALDO BOSSI / MÚSICO: COIFFEUR // POETA: LEOPOLDO BRIZUELA / MÚSICO: ROSARIO BLÉFARI,"Cierre de Poesía y Música, con Osvaldo Bossi - Coiffeur y Rosario Bléfari - Leopoldo Brizuela.",2012-02-09,20:30:00,1,0,0,2012-02-04 17:36:33,poeta_osvaldo_bossi__musico_coiffeur_1.jpg,
32,34,1,0,34,35,36,0,0,LOS PERICOS/ FIDEL NADAL/ RIDDIM,Escuchá la transmisión en vivo en www.vorterix.com o en FM 103.1 Vorterix Rock RIDDIM 17:30 h FIDEL NADAL 18:15 h LOS PERICOS 19:15 h,2012-02-05,17:30:00,1,0,0,2012-02-02 15:59:21,los_pericos_fidel_nadal_riddim_1.jpg,
33,2,2,0,38,39,0,0,0,PEDRO AZNAR/ ROXANA AMED,,2012-02-10,20:30:00,1,0,0,2011-12-27 19:20:08,pedro_aznar_roxana_amed_1.jpg,
34,11,4,NULL,32,0,0,0,0,EN VIVO,"Papando Moscas hizo su primera presentación en el Hard Rock Café de Buenos Aires, Argentina, en 1998. A fines de 2010, 12 años después de su primera aparición pública, Papando Moscas lleva realizadas alrededor de 1000 presentaciones en vivo en grandes salas, pequeños teatros, pubs, discotecas, clubes, parques, escuelas, empresas, eventos, televisión abierta, y por cable. Su trabajo artístico acumula la producción y edición de 4 CDS; “Mi primer rock”, “Sacando canas verdes” y “Cabeza de chorlito”, “La hora de la pavada”, y dos dvd: “Cabeza de Chorlito en vivo”; “La hora de la pavada en vivo”.",2012-01-21,18:30:00,1,0,0,2011-12-26 20:51:02,en_vivo_1.jpg,
35,2,2,0,41,43,0,0,0,FACUNDO SARAVIA/ LA YUNTA,,2012-02-11,20:30:00,1,0,0,2012-01-05 18:36:06,facundo_saravia_la_yunta_1.jpg,
36,11,4,0,33,0,0,0,0,PETIT CIRCUS,"Las Parlanchinas descubren la carpa de su abuelo el mago Parlanchín y comienzan un sorprendente viaje por el mundo del circo. Con increíbles destrezas, equilibrios, contorsiones, acrobacia aérea, malabares de cristal y luz; Priscila y Margarita protagonizan divertidas historias circenses de todas las épocas. Estas intrépidas clowns te harán reír, divertir y emocionar",2012-01-22,18:30:00,1,0,0,2011-12-26 20:58:49,petit_circus_1.jpg,
37,11,4,0,37,0,0,0,0,¿QUÉ HAGO...?,"Es la historia de Marcos Miko, un alocado y estresado oficinista que vive en un mundo súper rutinario en el que todo está planificado a la perfección, y que hace todo al pie de la letra, cumpliendo con todo correctamente. Por ser tan “eficiente” en todo, sufre de los nervios, y su doctor, el Dr. Flema, le receta dos días de descanso al aire libre. Le da siete sobres con siete cartas, en las cuales están los pasos a seguir para lograr liberarse del estrés. Entonces, montado en su moto-flecha emprende el viaje al lugar de descanso. Allí conocerá a la gusanita Anita que vive en el arbusto robusto, quien lo aconsejará cuando él lo necesite. Marcos irá abriendo los sobres y enfrentándose a los desafíos que ellos le proponen, y por primera vez en su vida tendrá la posibilidad de preguntarse… “¿Qué hago?”, ¿Qué tengo ganas de hacer? ¿Qué deseo hacer? Para finalmente descubrir que si escucha sus deseos y va por ellos, será dueño de su propio destino.",2012-01-28,18:30:00,1,0,0,2011-12-26 21:01:05,_que_hago...r_1.jpg,
38,2,2,0,45,46,0,0,0,DÚO COPLANACU/ DANY GODOY,,2012-02-12,20:30:00,1,0,0,2012-01-24 20:40:19,duo_coplanacu_dany_godoy_1.jpg,
39,11,4,0,40,0,0,0,0,MUNDO ARLEQUIN... TE INVITA A SU CASA,"Con mucho humor, dos hermanos transforman el escenario en las distintas partes de su casa en la que suceden situaciones insólitas: una ducha que se rompe y se arregla cantando, ¿un elefante en el inodoro?, los cocineros más creativos y extravagantes realizan una loca receta en una cocina musical. Teatro, títeres y cuatro músicos en vivo, utilizando instrumentos convencionales y elementos cotidianos como el balde-tambor, el sicus de botella, marimba de tocador, sartenes, etc. presentan todas las canciones del primer CD de Mundo Arlequín. El grupo ofrece un espectáculo dinámico e interactivo que entretiene y estimula la imaginación de niños y adultos a través de historias que hacen foco en valores como la amistad, la ecología, el respeto por el otro y el trabajo en equipo.",2012-01-29,18:30:00,1,0,0,2011-12-26 21:03:08,mundo_arlequin..._te_invita_a_su_casa_1.jpg,
42,11,4,NULL,42,0,0,0,0,PARA CHICOS MODERNOS,"RE-ENCHUFADITOS es un show verdaderamente participativo e interactivo. Divertidas canciones se van sucediendo de tal forma, que hacen que tanto el público pequeño como el adulto, se vaya “enchufando” a lo largo del espectáculo. RE-ENCHUFADITOS es un espectáculo pensado para toda la familia, dirigido a los niños, poniendo especial cuidado en no “infantilizar” el trato con los chicos y brindando la mayor calidad posible en todo lo relacionado con la propuesta: canciones, historias, arreglos musicales, vestuario, etc. En el show se ejecutan instrumentos eléctricos: guitarra eléctrica sintetizada, bajo eléctrico, teclados, batería electrónica, y saxo alto, saxo soprano y flauta traversa.",2012-02-04,18:30:00,1,0,0,2011-12-26 21:05:03,para_chicos_modernos_1.jpg,
43,11,4,NULL,44,0,0,0,0,EL TÚNEL DEL JUEGO,"Embarcados en un viaje lúdico a través de la historia, tendrán que hacer lo imposible para sobrevivir en el mundo de los dinosaurios, enfrentándose a un temible dragón en la Edad Media y viajando hasta el futuro para rescatar a sus amadas princesas. Una nueva excusa de Los Cazurros -Pablo Herrero y Ernesto Sanchez- para continuar jugando, con chicos y grandes, en un código de humor muy particular que vienen construyendo a lo largo de sus espectáculos.",2012-02-05,18:30:00,1,0,0,2011-12-26 21:07:39,el_tunel_del_juego_1.jpg,
44,28,11,0,0,0,0,0,0,SALUN,"El circo viaja en tiempo y espacio y se traslada a un “saloon” del oeste. Cantineras, sherif, cowboys y bandidos en una historia desopilante contada a través de diferentes rutinas de circo.",2012-01-15,16:00:00,1,0,0,2011-12-27 16:52:53,_salun_._compania_brinc_1.jpg,Compañía Brinc
45,28,11,0,0,0,0,0,0,EL CAMINO DE WAN TAN,"La Compañía Shambala, compuesta por Constanza Andreozzi, Silvina Paemaa, Ezequiel Barrile y Lucas Kamin se presenta este verano en el Polo Circo con su nuevo espectáculo El camino de Wan Tan. Estos artistas combinan impactantes números de circo, artes marciales y exóticos personajes orientales en un show para disfrutar con toda la familia. El espectáculo se presenta en el espacio al aire libre del Polo circo.",2012-01-15,19:30:00,1,0,0,2011-12-29 17:46:19,_el_camino_wan_tan_._compania_shambala_1.jpg,Compañía Shambala
46,28,11,0,0,0,0,0,0,UN LARGO VIAJE,"Un espectáculo para toda la familia que narra la llegada de nuevos artistas a un circo en busca de vivencias diferentes. Allí serán evaluados para poder ser parte de un nuevo espectáculo que se realizará en la ciudad. Con Sabrina Melo, Federico Mansilla, Mayra Boni, Priscila Pérez, Jairo Pérez y Brenda Cabrera. El espectáculo se presenta en el espacio de la entrada por Garay.",2012-01-15,17:00:00,1,0,0,2012-01-11 16:50:42,un_largo_viaje_1.jpg,Compañía Dorots
47,28,11,0,0,0,0,0,0,LOS ZARABELLA,"Pipi y Atilio son dos actores ambulantes que se aman… o se amaban. Los artistas están pasando por una crisis de pareja, de esas que duelen y llenan de dudas. Por eso deciden repasar un poco su historia, bailando y haciendo acrobacias a través de los momentos que construyeron su amor… o lo debilitaron. Luego de exponer sus sentimientos con mucho humor, la balanza se tambalea: ¿deben quedarse juntos o no? Los Zarabella mezcla clown con acrobacia y danza, en una búsqueda que no es ajena a nadie: la del verdadero amor. Este espectáculo se presenta en el espacio de la entrada por Garay.",2012-01-15,18:30:00,1,0,0,2011-12-29 19:04:42,los_zarabella_1.jpg,Muñeca de Aquiles Teatro Acrobático
48,28,11,0,0,0,0,0,0,LOS ZARABELLA,"Pipi y Atilio son dos actores ambulantes que se aman… o se amaban. Los artistas están pasando por una crisis de pareja, de esas que duelen y llenan de dudas. Por eso deciden repasar un poco su historia, bailando y haciendo acrobacias a través de los momentos que construyeron su amor… o lo debilitaron. Luego de exponer sus sentimientos con mucho humor, la balanza se tambalea: ¿deben quedarse juntos o no? Los Zarabella mezcla clown con acrobacia y danza, en una búsqueda que no es ajena a nadie: la del verdadero amor. Este espectáculo se presenta en el espacio de la entrada por Garay.",2012-01-21,18:30:00,1,0,0,2011-12-29 19:04:59,los_zarabella_1.jpg,Muñeca de Aquiles Teatro Acrobático
49,28,11,0,0,0,0,0,0,LOS ZARABELLA,"Pipi y Atilio son dos actores ambulantes que se aman… o se amaban. Los artistas están pasando por una crisis de pareja, de esas que duelen y llenan de dudas. Por eso deciden repasar un poco su historia, bailando y haciendo acrobacias a través de los momentos que construyeron su amor… o lo debilitaron. Luego de exponer sus sentimientos con mucho humor, la balanza se tambalea: ¿deben quedarse juntos o no? Los Zarabella mezcla clown con acrobacia y danza, en una búsqueda que no es ajena a nadie: la del verdadero amor. Este espectáculo se presenta en la carpa central del Polo Circo.",2012-01-22,18:00:00,1,0,0,2012-01-17 18:55:29,los_zarabella_1.jpg,Muñeca de Aquiles Teatro Acrobático
50,28,11,0,0,0,0,0,0,LOS ZARABELLA,"Pipi y Atilio son dos actores ambulantes que se aman… o se amaban. Los artistas están pasando por una crisis de pareja, de esas que duelen y llenan de dudas. Por eso deciden repasar un poco su historia, bailando y haciendo acrobacias a través de los momentos que construyeron su amor… o lo debilitaron. Luego de exponer sus sentimientos con mucho humor, la balanza se tambalea: ¿deben quedarse juntos o no? Los Zarabella mezcla clown con acrobacia y danza, en una búsqueda que no es ajena a nadie: la del verdadero amor. Este espectáculo se presenta en el espacio de la entrada por Garay.",2012-01-28,18:30:00,1,0,0,2011-12-29 19:05:40,los_zarabella_1.jpg,Muñeca de Aquiles Teatro Acrobático
51,28,11,0,0,0,0,0,0,LOS ZARABELLA,"Pipi y Atilio son dos actores ambulantes que se aman… o se amaban. Los artistas están pasando por una crisis de pareja, de esas que duelen y llenan de dudas. Por eso deciden repasar un poco su historia, bailando y haciendo acrobacias a través de los momentos que construyeron su amor… o lo debilitaron. Luego de exponer sus sentimientos con mucho humor, la balanza se tambalea: ¿deben quedarse juntos o no? Los Zarabella mezcla clown con acrobacia y danza, en una búsqueda que no es ajena a nadie: la del verdadero amor. Este espectáculo se presenta en la carpa central del Polo Circo.",2012-01-29,18:00:00,1,0,0,2012-01-17 18:55:59,los_zarabella_1.jpg,Muñeca de Aquiles Teatro Acrobático
52,28,11,0,0,0,0,0,0,LOS ZARABELLA,"Pipi y Atilio son dos actores ambulantes que se aman… o se amaban. Los artistas están pasando por una crisis de pareja, de esas que duelen y llenan de dudas. Por eso deciden repasar un poco su historia, bailando y haciendo acrobacias a través de los momentos que construyeron su amor… o lo debilitaron. Luego de exponer sus sentimientos con mucho humor, la balanza se tambalea: ¿deben quedarse juntos o no? Los Zarabella mezcla clown con acrobacia y danza, en una búsqueda que no es ajena a nadie: la del verdadero amor. Este espectáculo se presenta en el espacio de la entrada por Garay.",2012-02-04,18:30:00,1,0,0,2011-12-29 19:05:54,los_zarabella_1.jpg,Muñeca de Aquiles Teatro Acrobático
53,28,11,0,0,0,0,0,0,LOS ZARABELLA,"Pipi y Atilio son dos actores ambulantes que se aman… o se amaban. Los artistas están pasando por una crisis de pareja, de esas que duelen y llenan de dudas. Por eso deciden repasar un poco su historia, bailando y haciendo acrobacias a través de los momentos que construyeron su amor… o lo debilitaron. Luego de exponer sus sentimientos con mucho humor, la balanza se tambalea: ¿deben quedarse juntos o no? Los Zarabella mezcla clown con acrobacia y danza, en una búsqueda que no es ajena a nadie: la del verdadero amor. Este espectáculo se presenta en la carpa central del Polo Circo.",2012-02-05,18:00:00,1,0,0,2012-01-17 18:56:27,los_zarabella_1.jpg,Muñeca de Aquiles Teatro Acrobático
54,28,11,0,0,0,0,0,0,LOS ZARABELLA,"Pipi y Atilio son dos actores ambulantes que se aman… o se amaban. Los artistas están pasando por una crisis de pareja, de esas que duelen y llenan de dudas. Por eso deciden repasar un poco su historia, bailando y haciendo acrobacias a través de los momentos que construyeron su amor… o lo debilitaron. Luego de exponer sus sentimientos con mucho humor, la balanza se tambalea: ¿deben quedarse juntos o no? Los Zarabella mezcla clown con acrobacia y danza, en una búsqueda que no es ajena a nadie: la del verdadero amor. El espectáculo se presenta en la carpa central del Polo Circo.",2012-02-10,18:00:00,1,0,0,2012-02-07 16:45:55,los_zarabella_1.jpg,Muñeca de Aquiles Teatro Acrobático
55,28,11,0,0,0,0,0,0,EN LA CASA DE UN PAYASO,"¿Qué hace un payaso cuando no está en su trabajo? El espectáculo propone una divertida mirada sobre la rutina diaria de un payaso, desde que se levanta hasta la hora de ir al circo. Los chicos irán descubriendo que el payaso está rodeado de un mundo mágico de música y observación. Rescatando canciones del Cancionero Popular Internacional, se irán sucediendo números y personajes, como el sapo que se pregunta quién ha nombrado las cosas o la mujer barbuda del circo que encuentra una mariposa que la invita a cantar. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-01-15,17:30:00,1,0,0,2011-12-29 18:06:51,en_la_casa_de_un_payaso_1.jpg,Rodrigo Peiretti- Carolina Barrera
56,28,11,0,0,0,0,0,0,EN LA CASA DE UN PAYASO,"¿Qué hace un payaso cuando no está en su trabajo? El espectáculo propone una divertida mirada sobre la rutina diaria de un payaso, desde que se levanta hasta la hora de ir al circo. Los chicos irán descubriendo que el payaso está rodeado de un mundo mágico de música y observación. Rescatando canciones del Cancionero Popular Internacional, se irán sucediendo números y personajes, como el sapo que se pregunta quién ha nombrado las cosas o la mujer barbuda del circo que encuentra una mariposa que la invita a cantar. El espectáculo se presenta en el anfiteatro del Polo Circo.",2012-01-21,18:00:00,1,0,0,2012-01-17 18:43:00,en_la_casa_de_un_payaso_1.jpg,”. Rodrigo Peiretti- Carolina Barrera
