"N_TRABAJO","FECHA","TIPO_TRASLADO","TIPO_TRANSPORTE","OFICINA","CESAC","RECORRIDO"
22861,2020-06-09 00:00:00,UFU-Hotel,Ambulancia,,,
22855,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22854,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22852,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22849,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22846,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22843,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22842,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22841,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22840,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22836,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22835,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22832,2020-06-09 00:00:00,UFU-Hotel,Ambulancia,,,
22826,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22824,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,
22823,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 31,
22822,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 20,
22821,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 40,
22820,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 19,
22818,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22815,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22811,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22489,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22487,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22481,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22477,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22476,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22475,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22462,2020-06-09 00:00:00,UFU-Obra Social,Ambulancia,,,
22457,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22456,2020-06-09 00:00:00,UFU-Obra Social,Ambulancia,,,
22449,2020-06-09 00:00:00,UFU-Hotel,Ambulancia,,,
22434,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22433,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22431,2020-06-09 00:00:00,UFU-Hotel,Ambulancia,,,
22430,2020-06-09 00:00:00,UFU-Obra Social,Ambulancia,,,
22428,2020-06-09 00:00:00,UFU-Hotel,Ambulancia,,,
22422,2020-06-09 00:00:00,UFU-Hotel,Ambulancia,,,
22419,2020-06-09 00:00:00,UFU-Obra Social,Ambulancia,,,
22415,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22407,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22405,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22403,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22400,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22398,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22392,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22383,2020-06-09 00:00:00,UFU-Hotel,Ambulancia,,,
22380,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22378,2020-06-09 00:00:00,UFU-Obra Social,Ambulancia,,,
22377,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22183,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22181,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22180,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22179,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22176,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22175,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22173,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22169,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22167,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22164,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22162,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22159,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22151,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22148,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22144,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22142,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22140,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22139,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22138,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22356,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22346,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22338,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22333,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22326,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22325,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22320,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22319,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22317,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22314,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22313,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22312,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22309,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22308,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22303,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22289,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22282,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22281,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22280,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22278,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22276,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22268,2020-06-08 00:00:00,UFU-Obra Social,Ambulancia,,,
22259,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22258,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22249,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22241,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22240,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22237,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22236,2020-06-08 00:00:00,UFU-Hotel,Ambulancia,,,
22233,2020-06-08 00:00:00,UFU-Hotel,Ambulancia,,,
22228,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22227,2020-06-08 00:00:00,UFU-Obra Social,Ambulancia,,,
22225,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22223,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22222,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22221,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22213,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22210,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22208,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22207,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22203,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22195,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22189,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22185,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22612,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22607,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22596,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22594,2020-06-09 00:00:00,CESAC-UFU,Micro,,Fraga N° PE2,
22592,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22589,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22585,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22584,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22583,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22582,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22579,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22578,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22575,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22574,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22572,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22563,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22561,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,
22560,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 31,
22559,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 20,
22558,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 40,
22557,2020-06-09 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 19,
22554,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22550,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22547,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22540,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22539,2020-06-09 00:00:00,UFU-Obra Social,Micro,,,
22527,2020-06-09 00:00:00,UFU-Obra Social,Micro,,,
22519,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22513,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22501,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22499,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22498,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
22497,2020-06-09 00:00:00,UFU-Hotel,Taxi,,,
21804,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21802,2020-06-08 00:00:00,CESAC-UFU,Micro,,Fraga N° PE2,
21801,2020-06-08 00:00:00,UFU-Hotel,Ambulancia,,,
21799,2020-06-08 00:00:00,UFU-Obra Social,Ambulancia,,,
21797,2020-06-08 00:00:00,CESAC-UFU,Micro,,B21-24 N° 35,
21796,2020-06-08 00:00:00,CESAC-UFU,Micro,,B21-24 N° 8,
21794,2020-06-08 00:00:00,CESAC-UFU,Micro,,B21-24 N° 30,
21792,2020-06-08 00:00:00,CESAC-UFU,Micro,,B21-24 N° 1,
21788,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21787,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21786,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21784,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21783,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21782,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21780,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21776,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21775,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21774,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21767,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21757,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21752,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21748,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21734,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21733,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21731,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21725,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21709,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21704,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,
21702,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 31,
21701,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 20,
21700,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 40,
21699,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 19,
21695,2020-06-08 00:00:00,UFU-Obra Social,Ambulancia,,,
21693,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21690,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21686,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21685,2020-06-08 00:00:00,UFU-Hotel,Ambulancia,,,
21684,2020-06-08 00:00:00,UFU-Obra Social,Ambulancia,,,
21681,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21680,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22104,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22101,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22100,2020-06-08 00:00:00,UFU-Obra Social,Ambulancia,,,
22099,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22098,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22097,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22096,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22095,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22094,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22091,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22087,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22085,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22075,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22074,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22070,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22065,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22064,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22060,2020-06-08 00:00:00,UFU-Hotel,Ambulancia,,,
22056,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22046,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22045,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22039,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22017,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22013,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22012,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22010,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22001,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
22000,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21996,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21993,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21991,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21990,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21985,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21981,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21968,2020-06-08 00:00:00,UFU-Obra Social,Ambulancia,,,
21967,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21962,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21961,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21960,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21959,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21955,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21954,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21951,2020-06-08 00:00:00,UFU-Obra Social,Ambulancia,,,
21950,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21949,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21937,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21929,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21921,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21920,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21918,2020-06-08 00:00:00,UFU-Obra Social,Ambulancia,,,
21911,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21910,2020-06-08 00:00:00,CESAC-UFU,Micro,,B21-24 N° 35,
21909,2020-06-08 00:00:00,UFU-Obra Social,Ambulancia,,,
21908,2020-06-08 00:00:00,CESAC-UFU,Micro,,B21-24 N° 8,
21907,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21905,2020-06-08 00:00:00,CESAC-UFU,Micro,,B21-24 N° 30,
21904,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21903,2020-06-08 00:00:00,CESAC-UFU,Micro,,B21-24 N° 1,
21902,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21899,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21895,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21885,2020-06-08 00:00:00,UFU-Obra Social,Ambulancia,,,
21884,2020-06-08 00:00:00,UFU-Obra Social,Ambulancia,,,
21872,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21869,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21868,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21867,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21866,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21865,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21860,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21859,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21858,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21856,2020-06-08 00:00:00,UFU-Hotel,Ambulancia,,,
21855,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21854,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 20,
21851,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21849,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21848,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21844,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21843,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21842,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 40,
21838,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21835,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21834,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21829,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21826,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 31,
21821,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,
21820,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 19,
21817,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21814,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21813,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21808,2020-06-08 00:00:00,UFU-Obra Social,Micro,,,
21556,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21553,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21551,2020-06-08 00:00:00,CESAC-UFU,Micro,,B21-24 N° 35,
21550,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 48,
21549,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 31,
21548,2020-06-08 00:00:00,CESAC-UFU,Micro,,B21-24 N° 8,
21547,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 20,
21546,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 40,
21545,2020-06-08 00:00:00,CESAC-UFU,Micro,,B21-24 N° 30,
21544,2020-06-08 00:00:00,CESAC-UFU,Micro,,B1-11-14 N° 19,
21543,2020-06-08 00:00:00,CESAC-UFU,Micro,,B21-24 N° 1,
21540,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21539,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21537,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21530,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21529,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21521,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21520,2020-06-08 00:00:00,UFU-Obra Social,Ambulancia,,,
21518,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21511,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21507,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21506,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21503,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21500,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21499,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21497,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21496,2020-06-08 00:00:00,UFU-Hotel,Taxi,,,
21308,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21304,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21301,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21299,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21298,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21297,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21294,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21291,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21281,2020-06-07 00:00:00,UFU-Hotel,Ambulancia,,,
21278,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21271,2020-06-07 00:00:00,UFU-Hotel,Ambulancia,,,
21270,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21266,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21264,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21261,2020-06-07 00:00:00,UFU-Hotel,Ambulancia,,,
21254,2020-06-07 00:00:00,UFU-Hotel,Ambulancia,,,
21253,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21249,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
21247,2020-06-07 00:00:00,UFU-Hotel,Taxi,,,
