FECHA_PUBLICACION;TIPO;MEDIO;IMPORTE 
01/04/2016;TV;CANAL 26;15.000,00
01/04/2016;TV;CANAL 26;10.000,00
01/04/2016;TV;CANAL 26;20.000,00
01/04/2016;TV;CANAL 26;7.560,00
01/04/2016;TV;CANAL METRO;45.600,00
01/04/2016;TV;CANAL METRO;87.000,00
01/04/2016;TV;CANAL 21;4.140,00
01/04/2016;TV;CANAL 21;10.019,00
01/04/2016;TV;C5N;9.321,60
01/04/2016;TV;AMERICA SPORTS;12.000,00
01/04/2016;TV;AMERICA 24;31.300,00
01/04/2016;TV;AMERICA 24;20.000,00
01/04/2016;TV;AMERICA 24;10.000,00
01/04/2016;TV;CANAL 9;130.000,00
01/04/2016;TV;CANAL 9;8.280,00
01/04/2016;TV;TV PUBLICA;4.140,00
03/04/2016;TV;TELEFE;242.000,00
08/04/2016;TV;CANAL 26;833.099,52
10/04/2016;TV;AMERICA TV;233.590,50
14/04/2016;TV;AMERICA TV;175.384,56
15/04/2016;TV;CRONICA TV;480.757,20
15/04/2016;TV;CANAL 26;139.392,00
15/04/2016;TV;AMERICA 24;133.584,00
22/04/2016;TV;AMERICA TV;181.500,00
30/04/2016;TV;CANAL 13;99.220,00
01/05/2016;TV;TV PUBLICA;11.385,00
01/05/2016;TV;TN;34.000,00
01/05/2016;TV;TN;36.000,00
01/05/2016;TV;TN;48.875,00
01/05/2016;TV;TN;16.500,00
01/05/2016;TV;TN;15.600,00
01/05/2016;TV;TN;48.000,00
01/05/2016;TV;TN;48.000,00
01/05/2016;TV;TN;57.600,00
01/05/2016;TV;MULTICANAL MAGAZINE;16.000,00
01/05/2016;TV;MULTICANAL MAGAZINE;14.520,00
01/05/2016;TV;METRO;10.000,00
01/05/2016;TV;GARAGE TV;12.825,00
01/05/2016;TV;FOX SPORT;19.000,00
01/05/2016;TV;FOX SPORT;19.000,00
01/05/2016;TV;FOX SPORT;13.500,00
01/05/2016;TV;FOX SPORT;16.200,00
01/05/2016;TV;CN23;8.000,00
01/05/2016;TV;CN23;5.000,00
01/05/2016;TV;CANAL RURAL;6.000,00
01/05/2016;TV;CANAL METRO;15.000,00
01/05/2016;TV;CANAL METRO;5.500,00
01/05/2016;TV;CANAL METRO;5.775,00
01/05/2016;TV;CANAL METRO;7.200,00
01/05/2016;TV;CANAL METRO;8.000,00
01/05/2016;TV;CANAL METRO;10.000,00
01/05/2016;TV;CANAL METRO;17.500,00
01/05/2016;TV;CANAL METRO;10.000,00
01/05/2016;TV;CANAL METRO;5.500,00
01/05/2016;TV;CANAL METRO;8.000,00
01/05/2016;TV;CANAL METRO;8.000,00
01/05/2016;TV;CANAL METRO;14.400,00
01/05/2016;TV;CANAL METRO;10.000,00
01/05/2016;TV;CANAL METRO;10.000,00
01/05/2016;TV;CANAL METRO;6.325,00
01/05/2016;TV;CANAL METRO;25.000,00
01/05/2016;TV;CANAL METRO;10.000,00
01/05/2016;TV;CANAL METRO;8.330,40
01/05/2016;TV;CANAL METRO;10.500,00
01/05/2016;TV;CANAL METRO;8.330,40
01/05/2016;TV;CANAL METRO;30.000,00
01/05/2016;TV;CANAL METRO;27.600,00
01/05/2016;TV;CANAL 26;59.000,00
01/05/2016;TV;CANAL 26;18.000,00
01/05/2016;TV;CANAL 26;10.000,00
01/05/2016;TV;CANAL 26;15.000,00
01/05/2016;TV;CANAL 26;20.000,00
01/05/2016;TV;CANAL 26;7.560,00
01/05/2016;TV;CANAL 26;15.000,00
01/05/2016;TV;CANAL 26;19.360,00
01/05/2016;TV;CANAL 26;19.360,00
01/05/2016;TV;CANAL 26;9.519,60
01/05/2016;TV;CANAL METRO;87.000,00
01/05/2016;TV;CANAL METRO;45.600,00
01/05/2016;TV;CANAL 21;4.140,00
01/05/2016;TV;CANAL 21;10.019,00
01/05/2016;TV;C5N;9.321,60
01/05/2016;TV;AMERICA SPORTS;12.000,00
01/05/2016;TV;AMERICA 24;10.000,00
01/05/2016;TV;AMERICA 24;20.000,00
01/05/2016;TV;AMERICA 24;31.300,00
01/05/2016;TV;CANAL 9;8.280,00
01/05/2016;TV;CANAL 9;130.000,00
01/05/2016;TV;TV PUBLICA;4.140,00
01/05/2016;TV;CANAL 13;537.240,00
01/05/2016;TV;CANAL 13;242.000,00
02/05/2016;TV;TV PUBLICA;210.108,94
02/05/2016;TV;CRONICA TV;698.775,00
02/05/2016;TV;CN23;123.873,75
02/05/2016;TV;CANAL 26;261.360,00
02/05/2016;TV;C5N;447.095,00
02/05/2016;TV;AMERICA 24;234.966,88
02/05/2016;TV;AMERICA 24;234.966,88
02/05/2016;TV;CANAL METRO;45.000,00
02/05/2016;TV;360 TV;45.496,00
02/05/2016;TV;TELEFE;398.090,00
02/05/2016;TV;TELEFE;426.525,00
02/05/2016;TV;TELEFE;710.875,00
02/05/2016;TV;CANAL 9;644.143,50
02/05/2016;TV;CANAL 9;214.714,50
02/05/2016;TV;CANAL 13;317.625,00
02/05/2016;TV;CANAL 13;325.187,50
02/05/2016;TV;AMERICA TV;204.615,32
02/05/2016;TV;AMERICA TV;378.125,00
02/05/2016;TV;AMERICA TV;204.187,50
03/05/2016;TV;TN;588.343,14
03/05/2016;TV;TELEFE;981.007,50
03/05/2016;TV;TELEFE;226.058,25
03/05/2016;TV;CANAL 9;157.330,25
03/05/2016;TV;CANAL 13;467.362,50
03/05/2016;TV;CANAL 13;756.250,00
03/05/2016;TV;CANAL 13;181.500,00
03/05/2016;TV;AMERICA TV;331.237,50
03/05/2016;TV;AMERICA TV;453.750,00
04/05/2016;TV;CANAL 9;214.714,50
04/05/2016;TV;AMERICA TV;105.875,00
05/05/2016;TV;CANAL 13;544.500,00
06/05/2016;TV;CANAL 13;453.750,00
07/05/2016;TV;TELEFE;71.087,50
07/05/2016;TV;CANAL 13;242.000,00
08/05/2016;TV;TELEFE;284.350,00
08/05/2016;TV;CANAL 13;242.000,00
08/05/2016;TV;CANAL 13;181.500,00
08/05/2016;TV;AMERICA TV;105.875,00
08/05/2016;TV;AMERICA TV;332.689,50
09/05/2016;TV;TELEFE;170.610,00
09/05/2016;TV;AMERICA TV;250.000,00
27/05/2016;TV;TV PUBLICA;168.087,15
27/05/2016;TV;TELEFE;784.806,00
27/05/2016;TV;TELEFE;818.928,00
27/05/2016;TV;TYC SPORTS;115.706,25
27/05/2016;TV;TN;327.902,26
27/05/2016;TV;CRONICA TV;210.750,54
27/05/2016;TV;CN23;63.706,50
27/05/2016;TV;CANAL 26;104.544,00
27/05/2016;TV;C5N;427.977,00
27/05/2016;TV;AMERICA 24;177.870,00
27/05/2016;TV;360 TV;42.979,20
27/05/2016;TV;CANAL 9;377.592,60
27/05/2016;TV;CANAL 13;907.500,00
27/05/2016;TV;CANAL 13;726.000,00
27/05/2016;TV;AMERICA TV;907.500,00
27/05/2016;TV;AMERICA TV;529.980,00
28/05/2016;TV;TELEFE;170.610,00
28/05/2016;TV;TELEFE;170.610,00
28/05/2016;TV;TELEFE;853.050,00
29/05/2016;TV;TELEFE;682.440,00
29/05/2016;TV;CANAL 13;290.400,00
29/05/2016;TV;AMERICA TV;254.100,00
30/05/2016;TV;TELEFE;361.693,20
30/05/2016;TV;MAGAZINE;25.897,87
30/05/2016;TV;CANAL 9;772.972,20
30/05/2016;TV;CANAL 13;373.890,00
30/05/2016;TV;CANAL 13;304.920,00
30/05/2016;TV;CANAL 13;125.840,00
30/05/2016;TV;AMERICA TV;326.700,00
31/05/2016;TV;FOX SPORT;34.383,36
31/05/2016;TV;CANAL 9;257.657,40
31/05/2016;TV;CANAL 13;272.250,00
31/05/2016;TV;CANAL 13;108.900,00
01/06/2016;TV;TV PUBLICA;11.385,00
01/06/2016;TV;TV PUBLICA;560.290,50
01/06/2016;TV;TELEFE;853.050,00
01/06/2016;TV;TELEFE;818.928,00
01/06/2016;TV;TN;34.000,00
01/06/2016;TV;TN;48.875,00
01/06/2016;TV;TN;57.600,00
01/06/2016;TV;TN;57.600,00
01/06/2016;TV;TN;36.000,00
01/06/2016;TV;TN;15.600,00
01/06/2016;TV;TN;16.500,00
01/06/2016;TV;TN;57.600,00
01/06/2016;TV;TN;598.488,26
01/06/2016;TV;MULTICANAL MAGAZINE;14.520,00
01/06/2016;TV;MULTICANAL MAGAZINE;16.000,00
01/06/2016;TV;FOX SPORT;94.554,24
01/06/2016;TV;ESPN ;117.612,00
01/06/2016;TV;METRO;10.000,00
01/06/2016;TV;GARAGE TV;12.825,00
01/06/2016;TV;FOX SPORT;19.000,00
01/06/2016;TV;FOX SPORT;13.500,00
01/06/2016;TV;FOX SPORT;16.200,00
01/06/2016;TV;FOX SPORT;19.000,00
01/06/2016;TV;CRONICA TV;187.271,70
01/06/2016;TV;CN23;55.448,25
01/06/2016;TV;CANAL 26;226.512,00
01/06/2016;TV;C5N;460.011,75
01/06/2016;TV;AMERICA 24;242.211,75
01/06/2016;TV;CN23;5.000,00
01/06/2016;TV;CN23;8.000,00
01/06/2016;TV;CANAL RURAL;6.000,00
01/06/2016;TV;CANAL METRO;10.000,00
01/06/2016;TV;CANAL METRO;5.775,00
01/06/2016;TV;CANAL METRO;14.400,00
01/06/2016;TV;CANAL METRO;14.500,00
01/06/2016;TV;CANAL METRO;5.500,00
01/06/2016;TV;CANAL METRO;10.000,00
01/06/2016;TV;CANAL METRO;50.000,00
01/06/2016;TV;CANAL METRO;15.000,00
01/06/2016;TV;CANAL METRO;8.000,00
01/06/2016;TV;CANAL METRO;10.000,00
01/06/2016;TV;CANAL METRO;8.330,40
01/06/2016;TV;CANAL METRO;8.330,40
01/06/2016;TV;CANAL METRO;10.000,00
01/06/2016;TV;CANAL METRO;17.500,00
01/06/2016;TV;CANAL METRO;45.000,00
01/06/2016;TV;CANAL METRO;10.000,00
01/06/2016;TV;CANAL METRO;15.000,00
01/06/2016;TV;CANAL METRO;25.000,00
01/06/2016;TV;CANAL METRO;10.500,00
01/06/2016;TV;CANAL METRO;30.000,00
01/06/2016;TV;CANAL METRO;8.000,00
01/06/2016;TV;CANAL METRO;7.200,00
01/06/2016;TV;CANAL METRO;8.000,00
01/06/2016;TV;CANAL METRO;5.500,00
01/06/2016;TV;CANAL METRO;6.325,00
01/06/2016;TV;CANAL 26;15.000,00
01/06/2016;TV;CANAL 26;18.000,00
01/06/2016;TV;CANAL 26;7.560,00
01/06/2016;TV;CANAL 26;19.360,00
01/06/2016;TV;CANAL 26;19.360,00
01/06/2016;TV;CANAL 26;15.000,00
01/06/2016;TV;CANAL 26;9.519,60
01/06/2016;TV;CANAL 26;10.000,00
01/06/2016;TV;CANAL 26;59.000,00
01/06/2016;TV;CANAL 26;20.000,00
01/06/2016;TV;CANAL METRO;87.000,00
01/06/2016;TV;CANAL METRO;45.600,00
01/06/2016;TV;CANAL 21;4.140,00
01/06/2016;TV;CANAL 21;10.019,00
01/06/2016;TV;C5N;13.000,00
01/06/2016;TV;C5N;9.321,60
01/06/2016;TV;AMERICA SPORTS;12.000,00
01/06/2016;TV;AMERICA 24;10.000,00
01/06/2016;TV;AMERICA 24;37.560,00
01/06/2016;TV;AMERICA 24;20.000,00
01/06/2016;TV;360 TV;69.405,60
01/06/2016;TV;CANAL 9;772.972,20
01/06/2016;TV;CANAL 9;386.486,10
01/06/2016;TV;CANAL 9;130.000,00
01/06/2016;TV;CANAL 9;8.280,00
01/06/2016;TV;TV PUBLICA;4.140,00
01/06/2016;TV;CANAL 13;726.000,00
01/06/2016;TV;CANAL 13;609.840,00
01/06/2016;TV;CANAL 13;377.520,00
01/06/2016;TV;AMERICA TV;453.750,00
01/06/2016;TV;AMERICA TV;397.485,00
01/06/2016;TV;AMERICA TV;190.000,00
01/06/2016;TV;AMERICA TV;212.355,00
02/06/2016;TV;TELEFE;784.806,00
02/06/2016;TV;TELEFE;723.386,40
02/06/2016;TV;WARNER;165.419,10
02/06/2016;TV;TYC SPORTS;100.188,00
02/06/2016;TV;TNT SERIES;96.648,75
02/06/2016;TV;TNT;153.603,45
02/06/2016;TV;THE FILME ZONE;56.985,19
02/06/2016;TV;TCM;77.754,60
02/06/2016;TV;SPACE;152.750,40
02/06/2016;TV;HISTORY CHANNEL;34.974,79
02/06/2016;TV;FX;69.429,30
02/06/2016;TV;FOX;195.928,52
02/06/2016;TV;DISCOVERY HOME & HEALTH;53.361,00
02/06/2016;TV;DISCOVERY CHANNEL;84.615,30
02/06/2016;TV;CINEMAX;80.281,14
02/06/2016;TV;CINECANAL;117.477,72
02/06/2016;TV;AXN;102.366,00
02/06/2016;TV;ANIMAL PLANET;27.473,29
02/06/2016;TV;CANAL 9;755.185,20
02/06/2016;TV;CANAL 13;907.500,00
02/06/2016;TV;CANAL 13;747.780,00
02/06/2016;TV;CANAL 13;290.400,00
02/06/2016;TV;AMERICA TV;245.025,00
02/06/2016;TV;AMERICA TV;250.000,00
03/06/2016;TV;UNIVERSAL CHANNEL;81.312,00
03/06/2016;TV;MAGAZINE;25.897,87
04/06/2016;TV;TELEFE;255.915,00
04/06/2016;TV;CANAL 13;716.320,00
05/06/2016;TV;TELEFE;341.220,00
05/06/2016;TV;CANAL 13;290.400,00
05/06/2016;TV;AMERICA TV;254.100,00
07/06/2016;TV;CANAL 13;544.500,00
08/06/2016;TV;CANAL 9;217.800,00
14/06/2016;TV;TELEFE;204.732,00
28/06/2016;TV;CANAL 13;48.400,00
01/07/2016;TV;TV PUBLICA;11.385,00
01/07/2016;TV;TN;15.600,00
01/07/2016;TV;TN;48.875,00
01/07/2016;TV;TN;34.000,00
01/07/2016;TV;TN;36.000,00
01/07/2016;TV;TN;57.600,00
01/07/2016;TV;TN;57.600,00
01/07/2016;TV;TN;57.600,00
01/07/2016;TV;TN;16.500,00
01/07/2016;TV;MULTICANAL MAGAZINE;14.520,00
01/07/2016;TV;MULTICANAL MAGAZINE;16.000,00
01/07/2016;TV;METRO;9.000,00
01/07/2016;TV;METRO;10.000,00
01/07/2016;TV;GARAGE TV;12.825,00
01/07/2016;TV;FOX SPORT;16.200,00
01/07/2016;TV;FOX SPORT;13.500,00
01/07/2016;TV;FOX SPORT;19.000,00
01/07/2016;TV;FOX SPORT;19.000,00
01/07/2016;TV;CN23;5.000,00
01/07/2016;TV;CN23;8.000,00
01/07/2016;TV;CANAL RURAL;6.000,00
01/07/2016;TV;CANAL METRO;15.000,00
01/07/2016;TV;CANAL METRO;10.000,00
01/07/2016;TV;CANAL METRO;14.400,00
01/07/2016;TV;CANAL 9;130.000,00
01/07/2016;TV;CANAL 9;8.280,00
01/07/2016;TV;CANAL METRO;8.000,00
01/07/2016;TV;CANAL METRO;7.200,00
01/07/2016;TV;CANAL METRO;15.000,00
01/07/2016;TV;CANAL METRO;30.000,00
01/07/2016;TV;CANAL METRO;45.000,00
01/07/2016;TV;CANAL METRO;10.000,00
01/07/2016;TV;CANAL METRO;10.500,00
01/07/2016;TV;CANAL METRO;8.330,40
01/07/2016;TV;CANAL METRO;10.000,00
01/07/2016;TV;CANAL METRO;8.330,40
01/07/2016;TV;CANAL METRO;25.000,00
01/07/2016;TV;CANAL METRO;10.000,00
01/07/2016;TV;CANAL METRO;17.500,00
01/07/2016;TV;CANAL METRO;5.500,00
01/07/2016;TV;CANAL METRO;5.775,00
01/07/2016;TV;CANAL METRO;10.000,00
01/07/2016;TV;TV PUBLICA;4.140,00
01/07/2016;TV;CANAL METRO;14.500,00
01/07/2016;TV;CANAL METRO;5.500,00
01/07/2016;TV;CANAL METRO;50.000,00
01/07/2016;TV;CANAL METRO;15.000,00
01/07/2016;TV;CANAL METRO;8.000,00
01/07/2016;TV;CANAL METRO;6.325,00
01/07/2016;TV;CANAL 26;10.000,00
01/07/2016;TV;CANAL 26;9.519,60
01/07/2016;TV;CANAL 26;15.000,00
01/07/2016;TV;CANAL 26;18.000,00
01/07/2016;TV;CANAL 26;7.560,00
01/07/2016;TV;CANAL 26;19.360,00
01/07/2016;TV;CANAL 26;19.360,00
01/07/2016;TV;CANAL 26;20.000,00
01/07/2016;TV;CANAL 26;15.000,00
01/07/2016;TV;CANAL 26;59.000,00
01/07/2016;TV;CANAL METRO;45.600,00
01/07/2016;TV;CANAL METRO;87.000,00
01/07/2016;TV;CANAL 21;4.140,00
01/07/2016;TV;CANAL 21;10.019,00
01/07/2016;TV;C5N;9.321,60
01/07/2016;TV;C5N;14.700,00
01/07/2016;TV;AMERICA SPORTS;12.000,00
01/07/2016;TV;AMERICA 24;20.000,00
01/07/2016;TV;AMERICA 24;37.560,00
01/07/2016;TV;AMERICA 24;10.000,00
01/07/2016;TV;AMERICA TV;250.000,00
03/07/2016;TV;CANAL 13;418.660,00
03/07/2016;TV;AMERICA TV;159.266,25
05/07/2016;TV;AMERICA TV;175.385,00
08/07/2016;TV;AMERICA TV;120.000,00
12/07/2016;TV;CANAL 13;193.600,00
24/07/2016;TV;CANAL 13;104.786,00
25/07/2016;TV;CANAL 13;242.000,00
26/07/2016;TV;CANAL 9;217.800,00
29/07/2016;TV;TELEFE;135.520,00
01/08/2016;TV;TV PUBLICA;11.385,00
01/08/2016;TV;CANAL 9;8.280,00
01/08/2016;TV;CANAL 9;130.000,00
01/08/2016;TV;TV PUBLICA;4.140,00
01/08/2016;TV;TN;48.875,00
01/08/2016;TV;TN;15.600,00
01/08/2016;TV;TN;57.600,00
01/08/2016;TV;TN;34.000,00
01/08/2016;TV;TN;36.000,00
01/08/2016;TV;TN;57.600,00
01/08/2016;TV;TN;57.600,00
01/08/2016;TV;MULTICANAL MAGAZINE;21.780,00
01/08/2016;TV;MULTICANAL MAGAZINE;14.520,00
01/08/2016;TV;MULTICANAL MAGAZINE;16.000,00
01/08/2016;TV;METRO;9.000,00
01/08/2016;TV;METRO;10.000,00
01/08/2016;TV;MERLO TV;12.000,00
01/08/2016;TV;GARAGE TV;12.825,00
01/08/2016;TV;FOX SPORT;19.000,00
01/08/2016;TV;FOX SPORT;19.000,00
01/08/2016;TV;FOX SPORT;13.500,00
01/08/2016;TV;FOX SPORT;16.200,00
01/08/2016;TV;CN23;5.000,00
01/08/2016;TV;CN23;8.000,00
01/08/2016;TV;CANAL RURAL;6.000,00
01/08/2016;TV;CANAL METRO;8.000,00
01/08/2016;TV;CANAL METRO;15.000,00
01/08/2016;TV;CANAL METRO;10.000,00
01/08/2016;TV;CANAL METRO;5.775,00
01/08/2016;TV;CANAL METRO;50.000,00
01/08/2016;TV;CANAL METRO;14.000,00
01/08/2016;TV;CANAL METRO;21.780,00
01/08/2016;TV;CANAL METRO;21.780,00
01/08/2016;TV;CANAL METRO;14.400,00
01/08/2016;TV;CANAL METRO;17.500,00
01/08/2016;TV;CANAL METRO;7.200,00
01/08/2016;TV;CANAL METRO;15.000,00
01/08/2016;TV;CANAL METRO;30.000,00
01/08/2016;TV;CANAL METRO;45.000,00
01/08/2016;TV;CANAL METRO;10.000,00
01/08/2016;TV;CANAL METRO;10.500,00
01/08/2016;TV;CANAL METRO;8.330,40
01/08/2016;TV;CANAL METRO;10.000,00
01/08/2016;TV;CANAL METRO;8.330,40
01/08/2016;TV;CANAL METRO;25.000,00
01/08/2016;TV;CANAL METRO;5.500,00
01/08/2016;TV;CANAL METRO;15.000,00
01/08/2016;TV;CANAL METRO;8.000,00
01/08/2016;TV;CANAL METRO;6.325,00
01/08/2016;TV;CANAL METRO;14.500,00
01/08/2016;TV;CANAL METRO;10.000,00
01/08/2016;TV;CANAL METRO;5.500,00
01/08/2016;TV;CANAL 26;18.000,00
01/08/2016;TV;CANAL 26;10.000,00
01/08/2016;TV;CANAL 26;20.000,00
01/08/2016;TV;CANAL 26;15.000,00
01/08/2016;TV;CANAL 26;7.560,00
01/08/2016;TV;CANAL 26;9.519,60
01/08/2016;TV;CANAL 26;15.000,00
01/08/2016;TV;CANAL 26;19.360,00
01/08/2016;TV;CANAL 26;59.000,00
01/08/2016;TV;CANAL METRO;87.000,00
01/08/2016;TV;CANAL METRO;45.600,00
01/08/2016;TV;CANAL 21;4.140,00
01/08/2016;TV;CANAL 21;10.019,00
01/08/2016;TV;C5N;14.700,00
01/08/2016;TV;C5N;9.321,60
01/08/2016;TV;ARGENTINISIMA SATELITAL;10.000,00
01/08/2016;TV;AMERICA 24;20.000,00
01/08/2016;TV;AMERICA 24;10.000,00
01/08/2016;TV;AMERICA 24;37.560,00
01/08/2016;TV;360 TV;12.000,00
01/08/2016;TV;CANAL 13;290.400,00
01/08/2016;TV;CANAL 13;157.179,00
01/08/2016;TV;CANAL 13;895.400,00
01/08/2016;TV;AMERICA TV;212.355,00
03/08/2016;TV;TV PUBLICA;92.261,17
03/08/2016;TV;TELEFE;2.547.776,00
03/08/2016;TV;TELEFE;2.547.776,00
03/08/2016;TV;CANAL 9;2.318.916,60
03/08/2016;TV;CANAL 9;881.049,40
03/08/2016;TV;AMERICA TV;1.589.940,00
03/08/2016;TV;CANAL 13;816.750,00
03/08/2016;TV;CANAL 13;1.331.000,00
03/08/2016;TV;CANAL 13;1.744.820,00
03/08/2016;TV;CANAL 13;2.087.250,00
03/08/2016;TV;CANAL 13;1.815.000,00
03/08/2016;TV;TN;1.013.926,16
03/08/2016;TV;CN23;60.167,25
03/08/2016;TV;CANAL 26;1.463.906,40
03/08/2016;TV;AMERICA 24;1.298.360,25
03/08/2016;TV;AMERICA TV;1.863.400,00
04/08/2016;TV;TELEFE;863.286,60
04/08/2016;TV;TELEFE;1.091.904,00
04/08/2016;TV;TELEFE;443.586,00
04/08/2016;TV;TELEFE;284.350,00
04/08/2016;TV;CANAL 9;944.743,80
04/08/2016;TV;CANAL 9;772.972,20
04/08/2016;TV;CANAL 13;544.500,00
04/08/2016;TV;CANAL 13;1.045.440,00
04/08/2016;TV;CANAL 13;1.557.875,00
04/08/2016;TV;TN;1.360.828,92
04/08/2016;TV;CRONICA TV;761.198,90
04/08/2016;TV;C5N;1.049.372,50
04/08/2016;TV;C5N;1.146.323,75
04/08/2016;TV;360 TV;58.660,80
04/08/2016;TV;CANAL 13;1.415.700,00
04/08/2016;TV;CANAL 13;314.600,00
04/08/2016;TV;AMERICA TV;544.500,00
04/08/2016;TV;AMERICA TV;250.000,00
04/08/2016;TV;AMERICA TV;190.000,00
05/08/2016;TV;TV PUBLICA;411.798,09
05/08/2016;TV;TELEFE;320.746,80
05/08/2016;TV;TELEFE;716.562,00
05/08/2016;TV;TELEFE;512.398,70
05/08/2016;TV;CANAL 9;601.200,60
05/08/2016;TV;CANAL 13;254.100,00
05/08/2016;TV;CANAL 13;290.400,00
05/08/2016;TV;AMERICA TV;120.000,00
06/08/2016;TV;TELEFE;594.291,50
06/08/2016;TV;TELEFE;415.719,70
06/08/2016;TV;AMERICA TV;299.475,00
06/08/2016;TV;CANAL 13;1.078.110,00
06/08/2016;TV;CANAL 26;466.576,00
07/08/2016;TV;TELEFE;517.275,00
07/08/2016;TV;TELEFE;2.001.824,00
07/08/2016;TV;TELEFE;331.552,10
07/08/2016;TV;TELEFE;431.643,30
07/08/2016;TV;FOX SPORT;300.000,00
07/08/2016;TV;AMERICA TV;299.475,00
08/08/2016;TV;TELEFE;772.294,60
08/08/2016;TV;WARNER;287.514,15
08/08/2016;TV;TYC SPORTS;312.180,00
