FECHA_PUBLICACION,TIPO,MEDIO,IMPORTE
2016-04-01,VIA PUBLICA E IMPRESIONES,VAGONES DE SUBTES/TRENES,241612.8
2016-04-06,VIA PUBLICA E IMPRESIONES,SEXTUPLES,40232.5
2016-04-06,VIA PUBLICA E IMPRESIONES,SEXTUPLES,57850.0
2016-04-06,VIA PUBLICA E IMPRESIONES,SEXTUPLES,94379.88
2016-04-06,VIA PUBLICA E IMPRESIONES,SEXTUPLES,68572.0
2016-04-06,VIA PUBLICA E IMPRESIONES,SEXTUPLES,20418.61
2016-04-06,VIA PUBLICA E IMPRESIONES,SEXTUPLES,95760.9
2016-05-01,VIA PUBLICA E IMPRESIONES,ANDENES SUBTES,284359.68
2016-05-01,VIA PUBLICA E IMPRESIONES,CARTELERAS AUTÓDROMO,67397.0
2016-05-01,VIA PUBLICA E IMPRESIONES,CARTELERAS ESPECIALES,72189.1
2016-05-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,325248.0
2016-05-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,270000.0
2016-05-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,413016.63
2016-05-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,379146.24
2016-05-01,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,235950.0
2016-05-01,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,38292.87
2016-05-01,VIA PUBLICA E IMPRESIONES,INFLABLES EN EVENTOS Y OTROS,230000.0
2016-05-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,210540.0
2016-05-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,249991.33
2016-05-01,VIA PUBLICA E IMPRESIONES,SEXTUPLES,209087.97
2016-05-01,VIA PUBLICA E IMPRESIONES,SUBTV,235950.0
2016-05-01,VIA PUBLICA E IMPRESIONES,TOTEMS SUBTE,171916.8
2016-05-01,VIA PUBLICA E IMPRESIONES,VAGONES DE SUBTES/TRENES,241612.8
2016-05-02,VIA PUBLICA E IMPRESIONES,LED VARIOS,233076.5
2016-05-02,VIA PUBLICA E IMPRESIONES,MUPIS ESTÁTICOS,381150.0
2016-05-02,VIA PUBLICA E IMPRESIONES,SEXTUPLES,209087.97
2016-05-03,VIA PUBLICA E IMPRESIONES,SEXTUPLES,181500.0
2016-05-03,VIA PUBLICA E IMPRESIONES,SEXTUPLES,57850.0
2016-05-05,VIA PUBLICA E IMPRESIONES,SEXTUPLES,80916.28
2016-05-05,VIA PUBLICA E IMPRESIONES,SEXTUPLES,95711.0
2016-05-15,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,1557463.0
2016-05-15,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,1676003.0
2016-05-18,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,390781.6
2016-05-23,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,368062.0
2016-05-23,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,151788.45
2016-05-25,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,251543.0
2016-05-26,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,158608.73
2016-05-27,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,473110.0
2016-05-30,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,300854.0
2016-06-01,VIA PUBLICA E IMPRESIONES,ANDENES SUBTES,284359.68
2016-06-01,VIA PUBLICA E IMPRESIONES,CARTELERAS AUTÓDROMO,67397.0
2016-06-01,VIA PUBLICA E IMPRESIONES,CARTELERAS ESPECIALES,72189.1
2016-06-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,325248.0
2016-06-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,270000.0
2016-06-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,413016.63
2016-06-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,379146.24
2016-06-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,499730.0
2016-06-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,523905.8
2016-06-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,293770.0
2016-06-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,175140.0
2016-06-01,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,13298.0
2016-06-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,210540.0
2016-06-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,249991.33
2016-06-01,VIA PUBLICA E IMPRESIONES,LED VARIOS,171916.8
2016-06-01,VIA PUBLICA E IMPRESIONES,LED VARIOS,264990.0
2016-06-01,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,318230.0
2016-06-01,VIA PUBLICA E IMPRESIONES,MUPIS ESTÁTICOS,381150.0
2016-06-01,VIA PUBLICA E IMPRESIONES,SEXTUPLES,209087.97
2016-06-01,VIA PUBLICA E IMPRESIONES,SUBTV,235950.0
2016-06-01,VIA PUBLICA E IMPRESIONES,VAGONES DE SUBTES/TRENES,241612.8
2016-06-01,VIA PUBLICA E IMPRESIONES,VARIOS FORMATOS,701960.07
2016-06-01,VIA PUBLICA E IMPRESIONES,VARIOS FORMATOS,178596.0
2016-06-01,VIA PUBLICA E IMPRESIONES,VARIOS FORMATOS,288886.0
2016-06-06,VIA PUBLICA E IMPRESIONES,GRAFITTIS ECOLÓGICOS,235950.0
2016-06-13,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,165679.25
2016-06-13,VIA PUBLICA E IMPRESIONES,SEXTUPLES,152460.0
2016-06-14,VIA PUBLICA E IMPRESIONES,VARIOS FORMATOS,319163.0
2016-06-15,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,207515.0
2016-06-16,VIA PUBLICA E IMPRESIONES,SEXTUPLES,108900.0
2016-06-19,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,353320.0
2016-06-26,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,133100.0
2016-06-27,VIA PUBLICA E IMPRESIONES,CPM,212960.0
2016-06-27,VIA PUBLICA E IMPRESIONES,SEXTUPLES,152460.0
2016-06-29,VIA PUBLICA E IMPRESIONES,SEXTUPLES,245520.37
2016-06-30,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,196020.0
2016-06-30,VIA PUBLICA E IMPRESIONES,LED VARIOS,25000.0
2016-07-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,259890.0
2016-07-01,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,64929.0
2016-07-01,VIA PUBLICA E IMPRESIONES,LED VARIOS,264990.0
2016-07-01,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,302418.0
2016-07-01,VIA PUBLICA E IMPRESIONES,SEXTUPLES,121000.0
2016-07-01,VIA PUBLICA E IMPRESIONES,VARIOS FORMATOS,137940.0
2016-07-04,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,1296368.0
2016-07-04,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,1348112.0
2016-07-11,VIA PUBLICA E IMPRESIONES,SEXTUPLES,94961.13
2016-07-13,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,113649.25
2016-07-15,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,152460.0
2016-07-18,VIA PUBLICA E IMPRESIONES,SEXTUPLES,181500.0
2016-07-20,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,211750.0
2016-07-20,VIA PUBLICA E IMPRESIONES,SEXTUPLES,121000.0
2016-07-20,VIA PUBLICA E IMPRESIONES,SEXTUPLES,121000.0
2016-07-20,VIA PUBLICA E IMPRESIONES,SEXTUPLES,136125.0
2016-07-22,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,123103.0
2016-07-28,VIA PUBLICA E IMPRESIONES,SEXTUPLES,115699.995
2016-07-31,VIA PUBLICA E IMPRESIONES,LED VARIOS,25000.0
2016-08-01,VIA PUBLICA E IMPRESIONES,ANDENES SUBTES,337677.12
2016-08-01,VIA PUBLICA E IMPRESIONES,CARTELERAS ESPECIALES,72189.1
2016-08-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,424855.2
2016-08-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,185856.0
2016-08-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,455864.11
2016-08-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,449532.67
2016-08-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,280363.04
2016-08-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,484003.87
2016-08-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,499730.0
2016-08-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,87120.0
2016-08-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,354650.0
2016-08-01,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,1246052.0
2016-08-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,257393.0
2016-08-01,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,13068.0
2016-08-01,VIA PUBLICA E IMPRESIONES,INFLABLES EN EVENTOS Y OTROS,230000.0
2016-08-01,VIA PUBLICA E IMPRESIONES,INFLABLES EN EVENTOS Y OTROS,230000.0
2016-08-01,VIA PUBLICA E IMPRESIONES,INFLABLES EN EVENTOS Y OTROS,230000.0
2016-08-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,210540.0
2016-08-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,249991.33
2016-08-01,VIA PUBLICA E IMPRESIONES,LED VARIOS,247561.77
2016-08-01,VIA PUBLICA E IMPRESIONES,MUPIS ESTÁTICOS,447184.24
2016-08-01,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,36272.17
2016-08-01,VIA PUBLICA E IMPRESIONES,SEXTUPLES,181500.0
2016-08-01,VIA PUBLICA E IMPRESIONES,SEXTUPLES,34412.4
2016-08-01,VIA PUBLICA E IMPRESIONES,SEXTUPLES,245663.2
2016-08-01,VIA PUBLICA E IMPRESIONES,SUBTV,314285.4
2016-08-01,VIA PUBLICA E IMPRESIONES,VAGONES DE SUBTES/TRENES,418418.0
2016-08-08,VIA PUBLICA E IMPRESIONES,CARTELERAS DOBLES,156871.87
2016-08-08,VIA PUBLICA E IMPRESIONES,SEXTUPLES,261777.88560000004
2016-08-10,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,181112.0
2016-08-21,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,267833.5
2016-08-23,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,259890.0
2016-08-31,VIA PUBLICA E IMPRESIONES,LED VARIOS,25000.0
2016-09-01,VIA PUBLICA E IMPRESIONES,ANDENES SUBTES,337667.12
2016-09-01,VIA PUBLICA E IMPRESIONES,CARTELERAS AUTÓDROMO,67397.0
2016-09-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,449532.67
2016-09-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,455864.11
2016-09-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,185856.0
2016-09-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,280363.04
2016-09-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,484003.87
2016-09-01,VIA PUBLICA E IMPRESIONES,FORMATOS MEDIANOS,302500.0
2016-09-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,427130.0
2016-09-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,412852.0
2016-09-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,148745.3
2016-09-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,143143.0
2016-09-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,87120.0
2016-09-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,399300.0
2016-09-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,302500.0
2016-09-01,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,1840592.0
2016-09-01,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,1920673.0
2016-09-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,85643.0
2016-09-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,279727.5
2016-09-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,255000.0
2016-09-01,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,1229608.0
2016-09-01,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,586769.0
2016-09-01,VIA PUBLICA E IMPRESIONES,INFLABLES EN EVENTOS Y OTROS,230000.0
2016-09-01,VIA PUBLICA E IMPRESIONES,INTERIORES SHOPPINGS,249991.33
2016-09-01,VIA PUBLICA E IMPRESIONES,LED VARIOS,247561.77
2016-09-01,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,157150.0
2016-09-01,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,502543.25
2016-09-01,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,207515.0
2016-09-01,VIA PUBLICA E IMPRESIONES,PLACAS TRANSLUMINADAS,137940.0
2016-09-01,VIA PUBLICA E IMPRESIONES,PLACAS TRANSLUMINADAS,353320.0
2016-09-01,VIA PUBLICA E IMPRESIONES,SUBTV,314285.4
2016-09-01,VIA PUBLICA E IMPRESIONES,TAXI TV DIGITAL,100000.0
2016-09-01,VIA PUBLICA E IMPRESIONES,VAGONES DE SUBTES/TRENES,418418.0
2016-09-02,VIA PUBLICA E IMPRESIONES,ANDENES SUBTES,337677.12
2016-09-02,VIA PUBLICA E IMPRESIONES,CARTELERAS ESPECIALES,72189.1
2016-09-02,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,424855.2
2016-09-02,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,210540.0
2016-09-02,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,455864.11
2016-09-02,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,449532.67
2016-09-02,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,254100.0
2016-09-02,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,182044.5
2016-09-02,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,393168.0
2016-09-02,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,166260.41
2016-09-02,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,479820.0
2016-09-02,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,632936.0
2016-09-02,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,475130.0
2016-09-02,VIA PUBLICA E IMPRESIONES,MUPIS ESTÁTICOS,447184.24
2016-09-02,VIA PUBLICA E IMPRESIONES,SEXTUPLES,242000.0
2016-09-02,VIA PUBLICA E IMPRESIONES,VAGONES DE SUBTES/TRENES,418418.0
2016-09-02,VIA PUBLICA E IMPRESIONES,VARIOS FORMATOS,151250.0
2016-09-05,VIA PUBLICA E IMPRESIONES,CARTELERAS DOBLES,114224.0
2016-09-05,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,174766.0
2016-09-05,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,96679.0
2016-09-05,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,264990.0
2016-09-05,VIA PUBLICA E IMPRESIONES,SEXTUPLES,181500.0
2016-09-05,VIA PUBLICA E IMPRESIONES,SEXTUPLES,749781.96
2016-09-06,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,142265.24
2016-09-06,VIA PUBLICA E IMPRESIONES,SEXTUPLES,484000.0
2016-09-06,VIA PUBLICA E IMPRESIONES,SEXTUPLES,60500.0
2016-09-07,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,573884.0
2016-09-07,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,307340.0
2016-09-07,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,156348.0
2016-09-07,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,293770.0
2016-09-07,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,61347.0
2016-09-07,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,384780.0
2016-09-07,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,473110.0
2016-09-07,VIA PUBLICA E IMPRESIONES,SEXTUPLES,280363.04
2016-09-07,VIA PUBLICA E IMPRESIONES,VARIOS FORMATOS,474246.0
2016-09-08,VIA PUBLICA E IMPRESIONES,SEXTUPLES,158268.22
2016-09-08,VIA PUBLICA E IMPRESIONES,VARIOS FORMATOS,649891.0
2016-09-09,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,210037.85
2016-09-09,VIA PUBLICA E IMPRESIONES,GDESFORMATOS/MEDIOS/LEDS,1386837.0
2016-09-09,VIA PUBLICA E IMPRESIONES,IMPRESIÓN / PRODUCCIÓN,64916.7
2016-09-09,VIA PUBLICA E IMPRESIONES,SEXTUPLES,48400.0
2016-09-12,VIA PUBLICA E IMPRESIONES,SEXTUPLES,57849.9975
2016-09-13,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,323728.0
2016-09-13,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,242000.0
2016-09-15,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,167748.0
2016-09-15,VIA PUBLICA E IMPRESIONES,LUNETAS COLECTIVOS,152460.0
2016-09-16,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,139150.0
2016-09-16,VIA PUBLICA E IMPRESIONES,SEXTUPLES,304678.0
2016-09-20,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,352957.0
2016-09-21,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,141570.0
2016-09-21,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,191906.0
2016-09-21,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,186340.0
2016-09-21,VIA PUBLICA E IMPRESIONES,SEXTUPLES,181500.0
2016-09-22,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,177991.0
2016-09-23,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,269865.0
2016-09-23,VIA PUBLICA E IMPRESIONES,GRAFITTIS ECOLÓGICOS,242000.0
2016-09-25,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,298250.0
2016-09-26,VIA PUBLICA E IMPRESIONES,CARTELERAS DOBLES,133807.03
2016-09-26,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,339405.0
2016-09-27,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,157300.0
2016-09-27,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,187550.0
2016-09-29,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,381622.0
2016-09-29,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,121000.0
2016-10-01,VIA PUBLICA E IMPRESIONES,BANNERS,61347.0
2016-10-01,VIA PUBLICA E IMPRESIONES,CARTELERAS ESPECIALES,72189.1
2016-10-01,VIA PUBLICA E IMPRESIONES,DISPOSITIVOS ESTACIONAMIENTOS,212355.0
2016-10-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,424855.2
2016-10-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,455864.11
2016-10-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,449532.67
2016-10-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,280363.04
2016-10-01,VIA PUBLICA E IMPRESIONES,ESTATIC LIGHT/CLASSIC/SUPER/UP SUBTES,484003.87
2016-10-01,VIA PUBLICA E IMPRESIONES,VAGONES SUBTES/TRENES,418418.0
2016-10-01,VIA PUBLICA E IMPRESIONES,FORMATOS MEDIANOS,302500.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,427130.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,412852.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,353320.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,148745.3
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,176750.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,246840.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,246840.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,143143.0
2016-10-01,VIA PUBLICA E IMPRESIONES,GDES. FORMATOS,181885.59
