TIPO_DE_MEDIO;MEDIO;FECHA_PUBLICACION;IMPORTE
WEB;WWW.ELPLANETAURBANO.COM.AR;2013-01-01;6720
MEDIO VECINAL;SIN SALIDA;2013-01-01;5212.68
MEDIO VECINAL;AIRES PORTEÑOS;2013-01-01;5212.68
MEDIO VECINAL;LUGAR EN COMUN;2013-01-01;5212.68
MEDIO VECINAL;SUEÑOS POSIBLES;2013-01-01;5212.68
MEDIO VECINAL;AM ONDA LATINA;2013-01-01;5212.68
MEDIO VECINAL;TEJIENDO REDES;2013-01-01;5212.68
MEDIO VECINAL;POPURRI;2013-01-01;5212.68
MEDIO VECINAL;LA BOCINA DE MI BARRIO;2013-01-01;5212.68
MEDIO VECINAL;COMUNIDAD ESCUCHA;2013-01-01;5212.68
MEDIO VECINAL;EL BARRIO EN LA RADIO;2013-01-01;5212.68
MEDIO VECINAL;YA LO SABES;2013-01-01;5212.68
MEDIO VECINAL;CONEXION EN EL AIRE;2013-01-01;5212.68
MEDIO VECINAL;PLAN B;2013-01-01;5212.68
MEDIO VECINAL;TE DIGO MAS;2013-01-01;5212.68
MEDIO VECINAL;ESQUIVANDO EL EXITO;2013-01-01;5212.68
MEDIO VECINAL;ROCK PARA LA VICTORIA;2013-01-01;5212.68
MEDIO VECINAL;TAXI LIBRE (FM FLORES);2013-01-01;5212.68
MEDIO VECINAL;SEUDONIMOS (FM FLORES 90.7);2013-01-01;5212.68
MEDIO VECINAL;ACREDITADOS RADIO CULTURA;2013-01-01;5212.68
MEDIO VECINAL;CARNAVAL DE RADIO FM LA TRIBU;2013-01-01;5212.68
MEDIO VECINAL;CONSENTIDOS RADIO EL MUNDO;2013-01-01;5212.68
MEDIO VECINAL;BUENOS AIRES DE AYER-FM 89.7 PORTEÑA;2013-01-01;5212.68
MEDIO VECINAL;LA RETAGUARDIA AM 690;2013-01-01;5212.68
MEDIO VECINAL;DEJAVU MATCH;2013-01-01;5212.68
MEDIO VECINAL;FLORES SILVESTRES ;2013-01-01;5212.68
MEDIO VECINAL;LA MAR EN COCHE;2013-01-01;5212.68
MEDIO VECINAL;EL GRAN PEZ;2013-01-01;5212.68
MEDIO VECINAL; AM 1010 ( 8 AM EN EL AIRE);2013-01-01;5212.68
MEDIO VECINAL;OTRO MUNDO;2013-01-01;5212.68
MEDIO VECINAL;SENTIDO COMUN - FRECUENCIA ZERO;2013-01-01;5212.68
MEDIO VECINAL;TARDE PERO SEGURO;2013-01-01;5212.68
MEDIO VECINAL;CODIGO DE BARRAS (FRECUENCIA ZERO);2013-01-01;5212.68
MEDIO VECINAL;CONTRAGOLPE FRECUENCIA ZERO;2013-01-01;5212.68
MEDIO VECINAL;PAREN LAS ROTATIVAS;2013-01-01;5212.68
MEDIO VECINAL;SECTOR S;2013-01-01;5212.68
MEDIO VECINAL;PUNTO SEGUIDO;2013-01-01;5212.68
MEDIO VECINAL;LOS LOCOS DE BUENOS AIRES (FM LA TRIBU);2013-01-01;5212.68
MEDIO VECINAL;COMUNAS UN DESAFIO;2013-01-01;5212.68
MEDIO VECINAL;NUESTRO BARRIO (FM RE 91.3);2013-01-01;5212.68
MEDIO VECINAL;EMOCIONES;2013-01-01;5212.68
MEDIO VECINAL;RADIO LA TRIBU;2013-01-01;5212.68
MEDIO VECINAL;PATOLOGIAS CULTURALES FM LA TRIBU;2013-01-01;5212.68
MEDIO VECINAL;FM RESURRECCION 91.3;2013-01-01;5212.68
MEDIO VECINAL;CAMINANDO POR BS AS FM RE;2013-01-01;5212.68
MEDIO VECINAL;FABRICANDO ALTERNATIVAS RADIO GRAFICA;2013-01-01;5212.68
MEDIO VECINAL;RADIO GRAFICA 89.3;2013-01-01;5212.68
MEDIO VECINAL;RADIO GRAFICA 89.3;2013-01-01;5212.68
MEDIO VECINAL;ABRAMOS LA BOCA-FM 89.3 RADIO GRAFICA;2013-01-01;5212.68
MEDIO VECINAL;RADIO GRAFICA 89.3;2013-01-01;5212.68
MEDIO VECINAL;METROPOLIS FM LA BOCA;2013-01-01;5212.68
MEDIO VECINAL;FM LA BOCA;2013-01-01;5212.68
MEDIO VECINAL;CIUDAD CULTURAL;2013-01-01;5212.68
MEDIO VECINAL;PRESCRIPTOS DEL ETER-FRECUENCIA ZERO;2013-01-01;5212.68
MEDIO VECINAL;EN LA BOCA NO FM LA TRIBU;2013-01-01;5212.68
MEDIO VECINAL;MADE IN ARGENTINA (FM RE 91.3);2013-01-01;5212.68
MEDIO VECINAL;VILLA CRESPO EN RADIO (FM RE 91.3);2013-01-01;5212.68
MEDIO VECINAL;EL MUNDO MAGICO DE MERCEDES ;2013-01-01;5212.68
MEDIO VECINAL;GALPON PIEDRABUENARTE FM LA BOCA;2013-01-01;5212.68
MEDIO VECINAL;ACTIVATE FM LA BOCA;2013-01-01;5212.68
MEDIO VECINAL;SUDESTADA FM LA BOCA;2013-01-01;5212.68
MEDIO VECINAL;OTRAS VOCES OTRAS PROPUESTAS;2013-01-01;5212.68
MEDIO VECINAL;CON LA MOCHILA AL HOMBRO FM LA BOCA;2013-01-01;5212.68
MEDIO VECINAL;PANORAMA AMBIENTAL;2013-01-01;5212.68
MEDIO VECINAL;AM ONDA LATINA;2013-01-01;5212.68
MEDIO VECINAL;A MEDIO CAMINO;2013-01-01;5212.68
MEDIO VECINAL;BAJO EL VOLCAN;2013-01-01;5212.68
MEDIO VECINAL;OFRENDAS URBANAS;2013-01-01;5212.68
MEDIO VECINAL;LA NARANJA;2013-01-01;5212.68
MEDIO VECINAL;PUENTE URBANO;2013-01-01;5212.68
WEB;WWW.PERIODISMOACTUAL.COM.AR;2013-01-01;5000
RADIO;FM PALERMO 93.9;2013-01-01;5000
RADIO;FM 88.3 - LA RED - LA RIOJA;2013-01-01;4356
WEB;WWW.CARASYCARETAS.ORG.AR;2013-01-01;3780
TV;FM 99.9 REPUBLICA;2013-01-01;3600
MEDIO VECINAL;WWW.TRANSPARENCIACOMUNAL.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.ENELDIARIO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.ELMENSAJERODIARIO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.AVISPADOS.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.PALERMOTOUR.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.OTRABUENOSAIRES.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.PERIODICODESDEBOEDO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.SITIOSHOY.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.DONDEBUENOSAIRES.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.CABALLITO-WEB.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.CONGRESO-WEB.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.ALMAGROTUBARRIO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.REVISTASTILO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.EXPRESSARTE.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.REVISTAMIBARRIO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.DEVOTOMAGAZINE;2013-01-01;3475.12
MEDIO VECINAL;WWW.NUEVOCICLO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.BOEDOWEB.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.SURCAPITALINO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.LA-BOCINA.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.DEVOTOHOY.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.LAURDIMBRE.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.ELSOLDESANTELMO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.PARQUECHASWEB.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.CABALLITOTEQUIERO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.LACHACRITAONLINE.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.VILLACRESPOMIBARRIO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.LNDNOTICIAS.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.INFO-ALMAGRO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.CONOZCARECOLETA.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.PERIODICOVAS.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.COSASDEBARRIOWEB.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.VILLADELPARQUEINFO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.TRASCARTON.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.ELBARRIOVILLAPUEYRREDON.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.LAPOSTACAPITAL.COM;2013-01-01;3475.12
MEDIO VECINAL;WWW.ALTOSDELAWEB.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.LACOMUNADOCE.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.INFOAGRONOMIA.COM.AR;2013-01-01;3475.12
RADIO;AM 550- NEUQUEN;2013-01-18;40265.8
MEDIO VECINAL;WWW.LA-FLORESTA.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.BARRIADA.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.KRYPTONTRADEARG.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.REVISTAELABASTO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.PALERMONLINE.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.REDDERADIOS.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.COMUNICADORESDELSUR.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.MIBELGRANO.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.ALERTAMILITANTE.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.SOYBUENOSAIRES.COM;2013-01-01;3475.12
MEDIO VECINAL;WWW.BUENOSAIRESSOS.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.LIBRALATOR.COM.AR;2013-01-01;3475.12
MEDIO VECINAL;WWW.FORODEBAIRES.COM.AR;2013-01-01;3475.12
TV;SOMOS NORTE CANAL 7;2013-01-01;3000
RADIO;FM 97.7 FRONTERA - LA RIOJA;2013-01-01;3000
RADIO;FM AMANECER - 9 DE JULIO;2013-01-01;2400
RADIO;FM 101.5 RED - MENDOZA;2013-01-01;2400
RADIO;FM POP OLAVARRIA;2013-01-01;2400
RADIO;FM 106.9 CHAYA - LA RIOJA;2013-01-01;1800
RADIO;FM 99.9 PACHANGA - LA RIOJA;2013-01-01;1800
RADIO;FM 97.1 PALOMA - LA RIOJA;2013-01-01;1800
RADIO;FM 95.9 LIBERTAD - LA RIOJA;2013-01-01;1800
RADIO;FM 95.5 LIBERTAD - LA RIOJA;2013-01-01;1800
WEB;REVISTA DIGITAL;2013-01-01;1750
TV;CANAL 8 DE TUCUMAN;2013-01-02;104980
TV;CANAL 13 DE SANTA FE;2013-01-02;76084.8
TV;CANAL 5 DE ROSARIO;2013-01-02;59241.6
TV;CANAL 8 DE CORDOBA;2013-01-02;52852.8
MEDIOS GRAFICOS;PRONTO;2013-01-02;47567.5
MEDIOS GRAFICOS;VIVIR MEJOR;2013-01-02;36590.4
MEDIOS GRAFICOS;EL PLANETA URBANO;2013-01-02;11760
MEDIOS GRAFICOS;CARAS Y CARETAS;2013-01-02;7560
MEDIOS GRAFICOS;PERIODICO DEL SUR;2013-01-02;7403.5
MEDIOS GRAFICOS;MI BEBE;2013-01-03;23377.2
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2013-01-03;11175
MEDIOS GRAFICOS;TODO ES HISTORIA;2013-01-03;5203
MEDIOS GRAFICOS;BUENAS IDEAS;2013-01-04;39029.8
MEDIOS GRAFICOS;CLARIN;2013-01-08;244767
MEDIOS GRAFICOS;LA NACION;2013-01-08;113985
RADIO;MDZ FM 105.5;2013-01-08;75466.2
WEB;NEWSLETTER D:BIZ;2013-01-08;6000
MEDIOS GRAFICOS;LA PRENSA;2013-01-08;5863.9
MEDIOS GRAFICOS;LA PRENSA;2013-01-08;5863.9
MEDIOS GRAFICOS;PRONTO;2013-01-09;47567.5
MEDIOS GRAFICOS;LA PRENSA;2013-01-09;9968.64
TV;CANAL 4 POSADAS;2013-01-10;145545
MEDIOS GRAFICOS;LA NACION;2013-01-10;65134.2
RADIO;MITRE;2013-01-10;60257.7
MEDIOS GRAFICOS;LA RAZON;2013-01-10;56870
RADIO;METRO;2013-01-10;42282.2
RADIO;FM IMAGINA;2013-01-10;40898
RADIO;FM 100;2013-01-10;36812
RADIO;LOS 40 PRINCIPALES;2013-01-10;31560.7
RADIO;ROCK AND POP;2013-01-10;22084.9
RADIO;POP;2013-01-10;22084.9
RADIO;POP;2013-01-10;22084.9
RADIO;POP;2013-01-10;22084.9
RADIO;POP;2013-01-10;22084.9
RADIO;POP;2013-01-10;22084.9
RADIO;POP;2013-01-10;22084.9
RADIO;POP;2013-01-10;22084.9
RADIO;POP;2013-01-10;22084.9
RADIO;POP;2013-01-10;22084.9
RADIO;POP;2013-01-10;22084.9
RADIO;POP;2013-01-10;22084.9
MEDIOS GRAFICOS;LA PRENSA;2013-01-10;20328.2
RADIO;CONTINENTAL;2013-01-10;16327.7
RADIO;RADIO DISNEY;2013-01-10;13842.4
RADIO;ASPEN;2013-01-10;12316.6
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2013-01-10;11175
RADIO;FM VALE FM 97.5;2013-01-10;8588.58
RADIO;MEGA;2013-01-10;8588.58
RADIO;AM 750;2013-01-10;5549.54
MEDIOS GRAFICOS;CLARIN;2013-01-11;122383
MEDIOS GRAFICOS;LA NACION;2013-01-11;42337.2
MEDIOS GRAFICOS;POPULAR;2013-01-11;41621.6
MEDIOS GRAFICOS;LA NACION;2013-01-11;21733.1
RADIO;RADIO 10;2013-01-11;18649.5
MEDIOS GRAFICOS;LA PRENSA;2013-01-11;6645.76
MEDIOS GRAFICOS;LA PRENSA;2013-01-11;5863.9
TV;FOX SPORT;2013-01-12;162624
MEDIOS GRAFICOS;EL MUNDO - ESPAÑA;2013-01-12;151834
RADIO;METRO;2013-01-12;62934.8
RADIO;FM 100;2013-01-12;56428.7
MEDIOS GRAFICOS;LA NACION;2013-01-12;48290.9
MEDIOS GRAFICOS;SABER VIVIR;2013-01-12;42688.8
RADIO;POP;2013-01-12;31312.9
MEDIOS GRAFICOS;EL PAIS - URUGUAY;2013-01-12;30450.6
RADIO;RADIO DISNEY;2013-01-12;20037.6
MEDIOS GRAFICOS;LA NACION;2013-01-12;17740.3
RADIO;RADIO 10;2013-01-12;16497.6
MEDIOS GRAFICOS;PERFIL;2013-01-12;10715.8
MEDIOS GRAFICOS;PERFIL;2013-01-12;10715.8
MEDIOS GRAFICOS;PERFIL;2013-01-12;10715.8
TV;T&C SPORTS;2013-01-13;211145
MEDIOS GRAFICOS;EL MUNDO - ESPAÑA;2013-01-13;98689
MEDIOS GRAFICOS;CLARIN;2013-01-13;66646
MEDIOS GRAFICOS;LA NACION;2013-01-13;66151.9
MEDIOS GRAFICOS;POPULAR;2013-01-13;31483
TV;FOX SPORTS HD;2013-01-13;23232
MEDIOS GRAFICOS;EL PAIS - URUGUAY;2013-01-13;17860.7
MEDIOS GRAFICOS;CLARIN;2013-01-14;183052
MEDIOS GRAFICOS;LA NACION;2013-01-14;74603.1
MEDIOS GRAFICOS;AMBITO FINANCIERO;2013-01-14;66091.4
MEDIOS GRAFICOS;EL PAIS - URUGUAY;2013-01-14;65123.8
RADIO;FM VORTERIX 103.1;2013-01-14;54819.5
RADIO;FM IMAGINA;2013-01-14;49746.1
RADIO;LOS 40 PRINCIPALES;2013-01-14;29388.5
RADIO;ROCK AND POP;2013-01-14;23444
RADIO;FM VALE FM 97.5;2013-01-14;12156.1
RADIO;MEGA;2013-01-14;9117.11
RADIO;FM BLUE 100.7;2013-01-14;4558.55
RADIO;AM 760 - LU6;2013-01-15;20328
RADIO;ASPEN;2013-01-15;16948.5
RADIO;BRISAS 98.5 (MAR DEL PLATA);2013-01-15;7623
RADIO;FM 89.3 ECO MAR DEL PLATA;2013-01-15;3388
RADIO;AM 1220 ONDA MARINA - MAR DEL PLATA;2013-01-15;3388
TV;TV COA;2013-01-16;156326
MEDIOS GRAFICOS;PRONTO;2013-01-16;47567.5
IMPRESIONES;FOLLETERIA/AFICHES/OTRAS IMPRESIONES;2013-01-16;6860.7
TV;FOX SPORT;2013-01-17;106867
MEDIOS GRAFICOS;LA RAZON;2013-01-17;56870
MEDIOS GRAFICOS;LA NACION;2013-01-17;56840.4
WEB;WWW.DEMOTORES.COM;2013-01-17;12705
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2013-01-17;11175
MEDIOS GRAFICOS;BUENAS IDEAS;2013-01-18;39029.8
MEDIOS GRAFICOS;LA NACION;2013-01-18;21733.1
RADIO;MITRE;2013-01-18;6776
RADIO;LA RED;2013-01-18;4235
TV;FOX SPORTS HD;2013-01-19;69696
TV;FOX SPORT;2013-01-19;58080
MEDIOS GRAFICOS;LA NACION;2013-01-19;17740.3
TV;T&C SPORTS;2013-01-20;211145
WEB;WWW.INFOBAE.COM;2013-01-21;181500
TV;T&C SPORTS;2013-01-21;121000
WEB;WWW.GOOGLE.COM;2013-01-21;30250
RADIO;ROCK AND POP;2013-01-21;19093.8
RADIO;FM IMAGINA;2013-01-21;12584
RADIO;POP;2013-01-21;11434.5
RADIO;FM 100;2013-01-21;11132
RADIO;MITRE;2013-01-21;6292
RADIO;RADIO 10;2013-01-21;4247.1
RADIO;MDZ FM 105.5;2013-01-22;75980.4
WEB;WWW.FACEBOOK.COM;2013-01-22;36300
WEB;WWW.GOOGLE.COM;2013-01-22;36300
WEB;WWW.LANACION.COM.AR;2013-01-23;193600
MEDIOS GRAFICOS;PRONTO;2013-01-23;47567.5
MEDIOS GRAFICOS;CLARIN;2013-01-23;36610.4
MEDIOS GRAFICOS;LA RAZON;2013-01-24;56870
MEDIOS GRAFICOS;CLARIN;2013-01-24;36610.4
MEDIOS GRAFICOS;LA NACION;2013-01-24;21733.1
MEDIOS GRAFICOS;SEMANARIO NOTICIAS URBANAS;2013-01-24;11175
MEDIOS GRAFICOS;EL MUNDO - ESPAÑA;2013-01-25;153061
MEDIOS GRAFICOS;CLARIN;2013-01-25;122383
MEDIOS GRAFICOS;CLARIN;2013-01-25;122383
MEDIOS GRAFICOS;LA NACION;2013-01-25;42337.2
MEDIOS GRAFICOS;LA NACION;2013-01-25;42337.2
MEDIOS GRAFICOS;POPULAR;2013-01-25;41621.6
MEDIOS GRAFICOS;EL PAIS - URUGUAY;2013-01-25;30696.7
MEDIOS GRAFICOS;LA NACION;2013-01-25;21733.1
MEDIOS GRAFICOS;DIARIOS BONAERENSES SA (AGENCIA DIB);2013-01-26;120972
MEDIOS GRAFICOS;LA NACION;2013-01-26;48290.9
MEDIOS GRAFICOS;LA NACION;2013-01-26;48290.9
MEDIOS GRAFICOS;SABER VIVIR;2013-01-26;42688.8
TV;FOX SPORTS HD;2013-01-26;23232
MEDIOS GRAFICOS;DIARIOS BONAERENSES SA (AGENCIA DIB);2013-01-27;128304
MEDIOS GRAFICOS;EL MUNDO - ESPAÑA;2013-01-27;99486.5
MEDIOS GRAFICOS;CLARIN;2013-01-27;66646
MEDIOS GRAFICOS;CLARIN;2013-01-27;66646
MEDIOS GRAFICOS;LA NACION;2013-01-27;66151.9
MEDIOS GRAFICOS;LA NACION;2013-01-27;66151.9
MEDIOS GRAFICOS;POPULAR;2013-01-27;31483
