﻿FECHA-PUBLICACION;TIPO;MEDIO;IMPORTE
31/03/2016;MEDIOS GRAFICOS;MIA;18453,78
01/04/2016;MEDIOS GRAFICOS;EL PLANETA URBANO;15300
01/04/2016;MEDIOS GRAFICOS;CAMPUS;8470
01/04/2016;MEDIOS GRAFICOS;SOBRE BUE;17696,25
01/04/2016;MEDIOS GRAFICOS;PERIODICO PERU 160;12000
01/04/2016;MEDIOS GRAFICOS;POPULAR;559934,76
01/04/2016;MEDIOS GRAFICOS;CRONICA MATUTINA;662386,73
02/04/2016;MEDIOS GRAFICOS;PAGINA 12;119038,59
03/04/2016;MEDIOS GRAFICOS;LA NACION;235757,92
03/04/2016;MEDIOS GRAFICOS;CLARIN;358735,96
04/04/2016;MEDIOS GRAFICOS;TEATRO COLON;21935
05/04/2016;MEDIOS GRAFICOS;COMUNAS;20000
06/04/2016;MEDIOS GRAFICOS;LA NACION;141454,75
06/04/2016;MEDIOS GRAFICOS;LA NACION;51282,27
07/04/2016;MEDIOS GRAFICOS;ALTA AA Y AUSTRAL;79687,5
07/04/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
07/04/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;556600
07/04/2016;MEDIOS GRAFICOS;AMBITO FINANCIERO;92527,97
07/04/2016;MEDIOS GRAFICOS;CLARIN;58161,02
08/04/2016;MEDIOS GRAFICOS;CLARIN;187482,72
09/04/2016;MEDIOS GRAFICOS;PERFIL;102367,2
10/04/2016;MEDIOS GRAFICOS;PERFIL;122761,2
10/04/2016;MEDIOS GRAFICOS;LA NACION;235757,92
10/04/2016;MEDIOS GRAFICOS;CLARIN;784559,16
13/04/2016;MEDIOS GRAFICOS;PRONTO;92820
13/04/2016;MEDIOS GRAFICOS;TODO ES HISTORIA;14520
13/04/2016;MEDIOS GRAFICOS;EL CRONISTA;33040,77
13/04/2016;MEDIOS GRAFICOS;CLARIN;14950
14/04/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;73543,76
15/04/2016;MEDIOS GRAFICOS;SABER VIVIR;79213,03
15/04/2016;MEDIOS GRAFICOS;EL PARLAMENTARIO;13800
15/04/2016;MEDIOS GRAFICOS;REVISTA PAPARAZZI;65243,2
15/04/2016;MEDIOS GRAFICOS;CLARIN;133772,76
16/04/2016;MEDIOS GRAFICOS;PERFIL;22117,68
19/04/2016;MEDIOS GRAFICOS;GENTE;114260,3
20/04/2016;MEDIOS GRAFICOS;PRONTO;92820
22/04/2016;MEDIOS GRAFICOS;BUENAS IDEAS;69460,3
23/04/2016;MEDIOS GRAFICOS;LA PRENSA;9848,12
27/04/2016;MEDIOS GRAFICOS;CRONICA MATUTINA;220795,58
28/04/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
29/04/2016;MEDIOS GRAFICOS;CLASE EJECUTIVA;100000
29/04/2016;MEDIOS GRAFICOS;DIARIO DE LA SALUD;83963,42
29/04/2016;MEDIOS GRAFICOS;PERFIL;122840,64
01/05/2016;MEDIOS GRAFICOS;CAMPUS;28470
01/05/2016;MEDIOS GRAFICOS;REVISTA SK;26364
01/05/2016;MEDIOS GRAFICOS;BANK MAGAZINE;20000
01/05/2016;MEDIOS GRAFICOS;REV.ELLE;39848,3855
01/05/2016;MEDIOS GRAFICOS;JOY;15000
01/05/2016;MEDIOS GRAFICOS;TEATRO COLON;21935
01/05/2016;MEDIOS GRAFICOS;SOBRE BUE;17696,25
03/05/2016;MEDIOS GRAFICOS;EL CRONISTA;33040,77
05/05/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
05/05/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;556600
06/05/2016;MEDIOS GRAFICOS;EL PARLAMENTARIO;13800
07/05/2016;MEDIOS GRAFICOS;FORTUNA;120425,2
11/05/2016;MEDIOS GRAFICOS;EL CRONISTA;77350
12/05/2016;MEDIOS GRAFICOS;EL PLANETA URBANO;15300
12/05/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;220631,28
14/05/2016;MEDIOS GRAFICOS;PAGINA 12;319719,51
14/05/2016;MEDIOS GRAFICOS;POPULAR;223973,9
14/05/2016;MEDIOS GRAFICOS;PERFIL;102367,2
18/05/2016;MEDIOS GRAFICOS;TODO ES HISTORIA;14520
19/05/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;73543,75
19/05/2016;MEDIOS GRAFICOS;CLARIN;116322,04
21/05/2016;MEDIOS GRAFICOS;PERFIL;22117,68
29/05/2016;MEDIOS GRAFICOS;PAGINA 12;377946,6
29/05/2016;MEDIOS GRAFICOS;POPULAR;392120,34
29/05/2016;MEDIOS GRAFICOS;CRONICA MATUTINA;244444,06
29/05/2016;MEDIOS GRAFICOS;CLARIN;1569118,32
29/05/2016;MEDIOS GRAFICOS;LA NACION;676291,6
29/05/2016;MEDIOS GRAFICOS;PERFIL;147313,44
30/05/2016;MEDIOS GRAFICOS;AMBITO FINANCIERO;259525,71
30/05/2016;MEDIOS GRAFICOS;EL CRONISTA;187000
30/05/2016;MEDIOS GRAFICOS;DIARIO OLE;275207,24
31/05/2016;MEDIOS GRAFICOS;CARAS ;58552,64
01/06/2016;MEDIOS GRAFICOS;SOBRE BUE;17696,25
01/06/2016;MEDIOS GRAFICOS;HISTORIA;13500
01/06/2016;MEDIOS GRAFICOS;COMUNAS;10000
01/06/2016;MEDIOS GRAFICOS;EL PLANETA URBANO;15300
01/06/2016;MEDIOS GRAFICOS;HOORNIK;39780
01/06/2016;MEDIOS GRAFICOS;REV.ELLE;39848,39
01/06/2016;MEDIOS GRAFICOS;PERIODICO PERU 160;6000
02/06/2016;MEDIOS GRAFICOS;CLARIN;135709,05
02/06/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;695750
03/06/2016;MEDIOS GRAFICOS;REVISTA PAPARAZZI;65243,2
07/06/2016;MEDIOS GRAFICOS;GENTE;114260,3
07/06/2016;MEDIOS GRAFICOS;HOLA!;54420,98
07/06/2016;MEDIOS GRAFICOS;CARAS ;58552,64
08/06/2016;MEDIOS GRAFICOS;PRONTO;185640
08/06/2016;MEDIOS GRAFICOS;SEMANARIO;16956,94
08/06/2016;MEDIOS GRAFICOS;CLARIN;7475
09/06/2016;MEDIOS GRAFICOS;MIA;18453,78
10/06/2016;MEDIOS GRAFICOS;SABER VIVIR;158426,06
11/06/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
12/06/2016;MEDIOS GRAFICOS;PERFIL;147313,44
12/06/2016;MEDIOS GRAFICOS;POPULAR;186644,92
12/06/2016;MEDIOS GRAFICOS;CLARIN;941470,99
12/06/2016;MEDIOS GRAFICOS;LA NACION;676291,6
14/06/2016;MEDIOS GRAFICOS;CARAS ;58552,64
14/06/2016;MEDIOS GRAFICOS;EL CRONISTA;33040,77
15/06/2016;MEDIOS GRAFICOS;SEMANARIO;16956,94
16/06/2016;MEDIOS GRAFICOS;MIA;18453,78
16/06/2016;MEDIOS GRAFICOS;LA PRENSA;18289,36
16/06/2016;MEDIOS GRAFICOS;LA RAZON;24883,65
16/06/2016;MEDIOS GRAFICOS;EL CRONISTA;187000
17/06/2016;MEDIOS GRAFICOS;EL PARLAMENTARIO;13800
17/06/2016;MEDIOS GRAFICOS;LA GACETA (TUC);498873,8
17/06/2016;MEDIOS GRAFICOS;CLARIN;116322,0432
18/06/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
18/06/2016;MEDIOS GRAFICOS;EL TRIBUNO (SALTA);336658,12
18/06/2016;MEDIOS GRAFICOS;LOS ANDES (MZA);273818,76
18/06/2016;MEDIOS GRAFICOS;CLARIN;58161,02
19/06/2016;MEDIOS GRAFICOS;PERFIL;147313,44
21/06/2016;MEDIOS GRAFICOS;CARAS ;117105,29
21/06/2016;MEDIOS GRAFICOS;TODO ES HISTORIA;14520
22/06/2016;MEDIOS GRAFICOS;SEMANARIO;16956,94
22/06/2016;MEDIOS GRAFICOS;SEMANARIO;16956,94
23/06/2016;MEDIOS GRAFICOS;EL ESTADISTA;12167,01
23/06/2016;MEDIOS GRAFICOS;MIA;18453,78
24/06/2016;MEDIOS GRAFICOS;LA PRENSA;21103,11
24/06/2016;MEDIOS GRAFICOS;EL ECONOMISTA;19042,92
24/06/2016;MEDIOS GRAFICOS;EL ECONOMISTA;19042,92
25/06/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
26/06/2016;MEDIOS GRAFICOS;PAGINA 12;188973,3
26/06/2016;MEDIOS GRAFICOS;LA NACION;1352583,21
26/06/2016;MEDIOS GRAFICOS;POPULAR;784240,69
26/06/2016;MEDIOS GRAFICOS;CRONICA MATUTINA;847038,44
26/06/2016;MEDIOS GRAFICOS;PERFIL;147313,44
26/06/2016;MEDIOS GRAFICOS;CLARIN;941470,99
27/06/2016;MEDIOS GRAFICOS;CLASE EJECUTIVA;50000
27/06/2016;MEDIOS GRAFICOS;EL CRONISTA;187000
27/06/2016;MEDIOS GRAFICOS;DIARIO OLE;214256
27/06/2016;MEDIOS GRAFICOS;AMBITO FINANCIERO;240650,82
29/06/2016;MEDIOS GRAFICOS;SEMANARIO;16956,94
30/06/2016;MEDIOS GRAFICOS;MIA;18453,78
01/07/2016;MEDIOS GRAFICOS;ALTA AA Y AUSTRAL;26562,5
01/07/2016;MEDIOS GRAFICOS;MU. EL PERIODICO DE LA VACA;7000
01/07/2016;MEDIOS GRAFICOS;BANK MAGAZINE;20000
01/07/2016;MEDIOS GRAFICOS;JOY;15000
01/07/2016;MEDIOS GRAFICOS;EL PLANETA URBANO;15300
01/07/2016;MEDIOS GRAFICOS;TEATRO COLON;21935
01/07/2016;MEDIOS GRAFICOS;SOBRE BUE;17696,25
01/07/2016;MEDIOS GRAFICOS;DIVINITY;22000
01/07/2016;MEDIOS GRAFICOS;TODO ES HISTORIA;14520
01/07/2016;MEDIOS GRAFICOS;LA METROPOLITANA Y UD;9310
01/07/2016;MEDIOS GRAFICOS;REV.ELLE;39848,39
01/07/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;556600
03/07/2016;MEDIOS GRAFICOS;PAGINA 12;188973,3
03/07/2016;MEDIOS GRAFICOS;PERFIL;147313,44
03/07/2016;MEDIOS GRAFICOS;CLARIN;1082715,74
04/07/2016;MEDIOS GRAFICOS;COMUNAS;10000
04/07/2016;MEDIOS GRAFICOS;DIARIO OLE;316473,08
04/07/2016;MEDIOS GRAFICOS;AMBITO FINANCIERO;167525,82
04/07/2016;MEDIOS GRAFICOS;BAE;224613,5
06/07/2016;MEDIOS GRAFICOS;PRONTO;185640
07/07/2016;MEDIOS GRAFICOS;LA PRENSA;21103,11
07/07/2016;MEDIOS GRAFICOS;EL CRONISTA;187000
07/07/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
08/07/2016;MEDIOS GRAFICOS;SABER VIVIR;79213,03
08/07/2016;MEDIOS GRAFICOS;EL ECONOMISTA;19042,92
09/07/2016;MEDIOS GRAFICOS;POPULAR;207040,68
09/07/2016;MEDIOS GRAFICOS;POPULAR;223973,9
09/07/2016;MEDIOS GRAFICOS;CLARIN;363000
09/07/2016;MEDIOS GRAFICOS;LA NACION;493692,87
09/07/2016;MEDIOS GRAFICOS;PERFIL;65448
10/07/2016;MEDIOS GRAFICOS;LA NACION;115293,64
10/07/2016;MEDIOS GRAFICOS;POPULAR;186644,92
10/07/2016;MEDIOS GRAFICOS;CRONICA MATUTINA;129924,8
10/07/2016;MEDIOS GRAFICOS;DIARIO OLE;211207,92
10/07/2016;MEDIOS GRAFICOS;CLARIN;478890,41
10/07/2016;MEDIOS GRAFICOS;PERFIL;72320,04
11/07/2016;MEDIOS GRAFICOS;PERIODICO PERU 160;6000
12/07/2016;MEDIOS GRAFICOS;OHLALA!;104544,12
12/07/2016;MEDIOS GRAFICOS;CARAS ;58552,64
13/07/2016;MEDIOS GRAFICOS;BUENAS IDEAS;69460,3
13/07/2016;MEDIOS GRAFICOS;PRONTO;185640
13/07/2016;MEDIOS GRAFICOS;SEMANARIO;16956,94
13/07/2016;MEDIOS GRAFICOS;CLARIN;7475
14/07/2016;MEDIOS GRAFICOS;EL ESTADISTA;12167,01
14/07/2016;MEDIOS GRAFICOS;MIA;18453,78
14/07/2016;MEDIOS GRAFICOS;LA PRENSA;105515,55
14/07/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;73543,76
15/07/2016;MEDIOS GRAFICOS;EL PARLAMENTARIO;13800
16/07/2016;MEDIOS GRAFICOS;CATALOGO LA RURAL ;30135
16/07/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
16/07/2016;MEDIOS GRAFICOS;PERFIL;22117,68
19/07/2016;MEDIOS GRAFICOS;CLARIN;116322,04
20/07/2016;MEDIOS GRAFICOS;MI BEBE;41575,63
22/07/2016;MEDIOS GRAFICOS;SABER VIVIR;79213,03
22/07/2016;MEDIOS GRAFICOS;EL ECONOMISTA;19042,92
22/07/2016;MEDIOS GRAFICOS;DIARIO DE LA SALUD;83963,42
22/07/2016;MEDIOS GRAFICOS;CLARIN;92928
22/07/2016;MEDIOS GRAFICOS;ARGENTINISCHES TAGEBLATT;30058
24/07/2016;MEDIOS GRAFICOS;LA NACION;38830,26
24/07/2016;MEDIOS GRAFICOS;CLARIN;92096,96
27/07/2016;MEDIOS GRAFICOS;EL CRONISTA;72500
28/07/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
29/07/2016;MEDIOS GRAFICOS;CLASE EJECUTIVA;50000
29/07/2016;MEDIOS GRAFICOS;BUENAS IDEAS;69460,3
01/08/2016;MEDIOS GRAFICOS;OHLALA!;95472
01/08/2016;MEDIOS GRAFICOS;LIVING;85779,79
01/08/2016;MEDIOS GRAFICOS;MI BSAS.COM;181500
01/08/2016;MEDIOS GRAFICOS;ROLLING STONE;69696,07
01/08/2016;MEDIOS GRAFICOS;LUGARES ;61653,86
01/08/2016;MEDIOS GRAFICOS;REVISTA MU;7000
01/08/2016;MEDIOS GRAFICOS;ALTA AA Y AUSTRAL;26562,5
01/08/2016;MEDIOS GRAFICOS;SOBRE BUE;17696,25
01/08/2016;MEDIOS GRAFICOS;ECOMANIA;15000
01/08/2016;MEDIOS GRAFICOS;REV.ELLE;39848,39
01/08/2016;MEDIOS GRAFICOS;DEF;30000
02/08/2016;MEDIOS GRAFICOS;GENTE;114260,3
02/08/2016;MEDIOS GRAFICOS;CARAS ;117105,29
03/08/2016;MEDIOS GRAFICOS;PRONTO;464100
03/08/2016;MEDIOS GRAFICOS;SEMANARIO;16956,94
04/08/2016;MEDIOS GRAFICOS;COMUNAS;10000
04/08/2016;MEDIOS GRAFICOS;EL ESTADISTA;12167,01
04/08/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;110315,63
04/08/2016;MEDIOS GRAFICOS;AGENDA CULTURAL;556600
05/08/2016;MEDIOS GRAFICOS;REVISTA PAPARAZZI;65243,2
05/08/2016;MEDIOS GRAFICOS;SABER VIVIR;158426,06
05/08/2016;MEDIOS GRAFICOS;LA PRENSA;42206,22
05/08/2016;MEDIOS GRAFICOS;LA PRENSA;84412,44
05/08/2016;MEDIOS GRAFICOS;CLARIN;66886,38
05/08/2016;MEDIOS GRAFICOS;LA NACION;58608,33
05/08/2016;MEDIOS GRAFICOS;EL ECONOMISTA;38085,83
05/08/2016;MEDIOS GRAFICOS;CLARIN;92928
06/08/2016;MEDIOS GRAFICOS;NOTICIAS;59093,74
07/08/2016;MEDIOS GRAFICOS;LA NACION REVISTA LNR;242215,12
07/08/2016;MEDIOS GRAFICOS;PAGINA 12;188973,3
07/08/2016;MEDIOS GRAFICOS;POPULAR;392120,34
07/08/2016;MEDIOS GRAFICOS;LA NACION;676291,6
07/08/2016;MEDIOS GRAFICOS;CRONICA MATUTINA;423519,22
07/08/2016;MEDIOS GRAFICOS;CLARIN;1082715,74
07/08/2016;MEDIOS GRAFICOS;LA NACION;676291,6
07/08/2016;MEDIOS GRAFICOS;PERFIL;147313,44
08/08/2016;MEDIOS GRAFICOS;REVISTA MU;7000
08/08/2016;MEDIOS GRAFICOS;LA PRENSA;105515,55
08/08/2016;MEDIOS GRAFICOS;AMBITO FINANCIERO;240650,82
09/08/2016;MEDIOS GRAFICOS;HOLA!;217683,9
10/08/2016;MEDIOS GRAFICOS;CLARIN;7475
10/08/2016;MEDIOS GRAFICOS;LA PRENSA;105515,55
11/08/2016;MEDIOS GRAFICOS;MIA;18453,78
11/08/2016;MEDIOS GRAFICOS;PERIODICO PERU 160;6000
12/08/2016;MEDIOS GRAFICOS;BUENAS IDEAS;138920,6
12/08/2016;MEDIOS GRAFICOS;DIARIO DE LA SALUD;251890,27
13/08/2016;MEDIOS GRAFICOS;PERFIL;39573,22
13/08/2016;MEDIOS GRAFICOS;POPULAR;261302,89
13/08/2016;MEDIOS GRAFICOS;LA NACION;387455,16
13/08/2016;MEDIOS GRAFICOS;PAGINA 12;166254,15
14/08/2016;MEDIOS GRAFICOS;POPULAR;392120,34
14/08/2016;MEDIOS GRAFICOS;LA NACION;676291,6
14/08/2016;MEDIOS GRAFICOS;PAGINA 12;188973,3
14/08/2016;MEDIOS GRAFICOS;CRONICA MATUTINA;423519,22
14/08/2016;MEDIOS GRAFICOS;CLARIN;495079,73
15/08/2016;MEDIOS GRAFICOS;CAMPUS;20000
16/08/2016;MEDIOS GRAFICOS;CLARIN;133772,76
16/08/2016;MEDIOS GRAFICOS;CLARIN;66886,38
17/08/2016;MEDIOS GRAFICOS;CLARIN;133772,76
17/08/2016;MEDIOS GRAFICOS;LA NACION;51282,27
18/08/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
18/08/2016;MEDIOS GRAFICOS;POPULAR;223973,9
18/08/2016;MEDIOS GRAFICOS;LA NACION;432826,62
18/08/2016;MEDIOS GRAFICOS;PAGINA 12;147096,89
18/08/2016;MEDIOS GRAFICOS;CRONICA MATUTINA;367403,84
19/08/2016;MEDIOS GRAFICOS;TODO ES HISTORIA;14520
19/08/2016;MEDIOS GRAFICOS;LA NACION;290243,66
19/08/2016;MEDIOS GRAFICOS;CLARIN;66886,38
19/08/2016;MEDIOS GRAFICOS;CLARIN;200659,14
20/08/2016;MEDIOS GRAFICOS;LA NACION;331059,18
20/08/2016;MEDIOS GRAFICOS;CLARIN;200659,14
21/08/2016;MEDIOS GRAFICOS;LA NACION;453505,73
21/08/2016;MEDIOS GRAFICOS;CLARIN;218519,66
21/08/2016;MEDIOS GRAFICOS;PERFIL;147313,44
22/08/2016;MEDIOS GRAFICOS;LA NACION;51282,27
23/08/2016;MEDIOS GRAFICOS;HOLA!;54420,98
23/08/2016;MEDIOS GRAFICOS;DIARIO OLE;252880,32
24/08/2016;MEDIOS GRAFICOS;LA PRENSA;42206,22
24/08/2016;MEDIOS GRAFICOS;CLARIN;66886,38
25/08/2016;MEDIOS GRAFICOS;LA PRENSA;21103,11
25/08/2016;MEDIOS GRAFICOS;LA NACION;58608,33
26/08/2016;MEDIOS GRAFICOS;EL PARLAMENTARIO;13800
26/08/2016;MEDIOS GRAFICOS;CLASE EJECUTIVA;50000
27/08/2016;MEDIOS GRAFICOS;LA NACION;110555,58
27/08/2016;MEDIOS GRAFICOS;CLARIN;77548,03
28/08/2016;MEDIOS GRAFICOS;EL CRONISTA;187000
28/08/2016;MEDIOS GRAFICOS;LA NACION;151446
28/08/2016;MEDIOS GRAFICOS;CLARIN;97119,83
28/08/2016;MEDIOS GRAFICOS;LA NACION;676291,6
28/08/2016;MEDIOS GRAFICOS;CLARIN;451131,56
28/08/2016;MEDIOS GRAFICOS;PERFIL;147313,44
29/08/2016;MEDIOS GRAFICOS;LA NACION;51282,27
30/08/2016;MEDIOS GRAFICOS;CLARIN;66886,38
31/08/2016;MEDIOS GRAFICOS;LA NACION;51282,27
01/09/2016;MEDIOS GRAFICOS;TEATRO COLON;43870
01/09/2016;MEDIOS GRAFICOS;OHLALA!;104544,12
01/09/2016;MEDIOS GRAFICOS;LIVING;85779,79
01/09/2016;MEDIOS GRAFICOS;BRANDO;70082,81
01/09/2016;MEDIOS GRAFICOS;ROLLING STONE;69696,07
01/09/2016;MEDIOS GRAFICOS;LA METROPOLITANA Y UD;9310
01/09/2016;MEDIOS GRAFICOS;ECOMANIA;15000
01/09/2016;MEDIOS GRAFICOS;WOBI;59960
01/09/2016;MEDIOS GRAFICOS;LUGARES ;61653,86
01/09/2016;MEDIOS GRAFICOS;PLANETARIO;12800
01/09/2016;MEDIOS GRAFICOS;REVISTA SK;26364
01/09/2016;MEDIOS GRAFICOS;HISTORIA;13500
01/09/2016;MEDIOS GRAFICOS;TODO ES HISTORIA;14520
01/09/2016;MEDIOS GRAFICOS;MU. EL PERIODICO DE LA VACA;7000
01/09/2016;MEDIOS GRAFICOS;SOBRE BUE;17696,25
01/09/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
01/09/2016;MEDIOS GRAFICOS;ALTA AA Y AUSTRAL;26562,5
01/09/2016;MEDIOS GRAFICOS;CARAS Y CARETAS;21602,75
01/09/2016;MEDIOS GRAFICOS;EL PLANETA URBANO;15300
01/09/2016;MEDIOS GRAFICOS;REV.ELLE;39848,39
01/09/2016;MEDIOS GRAFICOS;DISFRUTEMOS BA;695750
03/09/2016;MEDIOS GRAFICOS;PERFIL;39573,07
05/09/2016;MEDIOS GRAFICOS;BANK MAGAZINE;20000
05/09/2016;MEDIOS GRAFICOS;PERIODICO PERU 160;6000
06/09/2016;MEDIOS GRAFICOS;LA PRENSA;84412,44
06/09/2016;MEDIOS GRAFICOS;CLARIN;133772,76
08/09/2016;MEDIOS GRAFICOS;NOTICIAS URBANAS;36771,88
09/09/2016;MEDIOS GRAFICOS;LA PRENSA;84412,44
10/09/2016;MEDIOS GRAFICOS;PERFIL;122840,64
10/09/2016;MEDIOS GRAFICOS;LA NACION;493692,87
11/09/2016;MEDIOS GRAFICOS;PERFIL;245544,04
11/09/2016;MEDIOS GRAFICOS;PAGINA 12;188973,3
11/09/2016;MEDIOS GRAFICOS;POPULAR;392120,34
11/09/2016;MEDIOS GRAFICOS;CLARIN;1082715,74
11/09/2016;MEDIOS GRAFICOS;LA NACION;676291,6
12/09/2016;MEDIOS GRAFICOS;COMUNAS;10000
