tipo,fecha,medio,importe
TV ABIERTA,2019-04-25,TV PUBLICA,"5237,10"
TV ABIERTA,2019-04-25,TV PUBLICA,"48000,00"
TV ABIERTA,2019-04-26,TELEFE,"6160654,50"
TV ABIERTA,2019-04-26,TELEFE,"5830324,50"
TV ABIERTA,2019-04-26,CANAL 13,"3740715,00"
TV ABIERTA,2019-04-29,AMÉRICA TV,"1830125,00"
TV ABIERTA,2019-04-29,AMÉRICA TV,"3562663,50"
TV ABIERTA,2019-04-29,AMÉRICA TV,"2239528,50"
TV ABIERTA,2019-04-29,CANAL 9,"5470410,00"
TV ABIERTA,2019-04-30,CANAL 13,"5629041,00"
TV ABIERTA,2019-04-30,CANAL 13,"2335905,00"
TV ABIERTA,2019-05-03,Barricada tv,"40000,00"
TV ABIERTA,2019-05-07,CANAL 13,"1337048,00"
TV ABIERTA,2019-05-07,CANAL 13,"667016,00"
TV ABIERTA,2019-05-08,TELEFE,"1529984,50"
TV ABIERTA,2019-05-08,TELEFE,"961913,70"
TV ABIERTA,2019-05-08,TELEFE,"961913,70"
TV ABIERTA,2019-05-08,CANAL 13,"130680,00"
TV ABIERTA,2019-05-09,AMÉRICA TV,"133100,00"
TV ABIERTA,2019-05-09,AMÉRICA TV,"133100,00"
TV ABIERTA,2019-05-09,AMÉRICA TV,"212355,00"
TV ABIERTA,2019-05-09,AMÉRICA TV,"304371,00"
TV ABIERTA,2019-05-09,AMÉRICA TV,"106964,00"
TV ABIERTA,2019-05-09,AMÉRICA TV,"176656,00"
TV ABIERTA,2019-05-10,CANAL 13,"795781,00"
TV ABIERTA,2019-05-10,CANAL 13,"178188,00"
TV ABIERTA,2019-05-13,CANAL 13,"2861247,00"
TV ABIERTA,2019-05-14,TELEFE,"402325,00"
TV ABIERTA,2019-05-15,TV PUBLICA,"48000,00"
TV ABIERTA,2019-05-15,CANAL 13,"620730,00"
TV ABIERTA,2019-05-16,TV PUBLICA,"5237,10"
TV ABIERTA,2019-05-21,TELEFE,"961913,70"
TV ABIERTA,2019-05-21,TELEFE,"961913,70"
TV ABIERTA,2019-05-23,AMÉRICA TV,"4598302,50"
TV ABIERTA,2019-05-23,AMÉRICA TV,"4121320,50"
TV ABIERTA,2019-05-23,AMÉRICA TV,"4333675,50"
TV ABIERTA,2019-05-24,CANAL 9,"10474,20"
TV ABIERTA,2019-05-24,CANAL 13,"7613743,50"
TV ABIERTA,2019-05-24,CANAL 13,"7110625,50"
TV ABIERTA,2019-05-24,CANAL 13,"7138395,00"
TV ABIERTA,2019-05-24,CANAL 13,"7336048,50"
TV ABIERTA,2019-05-28,TELEFE,"5945940,00"
TV ABIERTA,2019-05-28,TELEFE,"6870864,00"
TV ABIERTA,2019-05-28,TELEFE,"7630623,00"
TV ABIERTA,2019-05-29,TELEFE,"961913,70"
TV ABIERTA,2019-06-04,TELEFE,"961913,70"
TV ABIERTA,2019-06-10,AMÉRICA TV,"3989007,00"
TV ABIERTA,2019-06-11,AMÉRICA TV,"212355,00"
TV ABIERTA,2019-06-11,AMÉRICA TV,"304371,00"
TV ABIERTA,2019-06-11,AMÉRICA TV,"133705,00"
TV ABIERTA,2019-06-11,AMÉRICA TV,"176656,00"
TV ABIERTA,2019-06-11,AMÉRICA TV,"326700,00"
TV ABIERTA,2019-06-11,CANAL 13,"2826221,00"
TV ABIERTA,2019-06-13,CANAL 13,"1458804,00"
TV ABIERTA,2019-06-13,CANAL 13,"381152,00"
TV ABIERTA,2019-06-13,CANAL 13,"552439,00"
TV ABIERTA,2019-06-14,CANAL 13,"2861247,00"
TV ABIERTA,2019-06-14,Barricada tv,"40000,00"
TV ABIERTA,2019-06-14,TELEFE,"402325,00"
TV ABIERTA,2019-06-18,CANAL 13,"827640,00"
TV ABIERTA,2019-06-19,TV PUBLICA,"150000,00"
TV ABIERTA,2019-06-21,TELEFE,"8035277,25"
TV ABIERTA,2019-06-21,TELEFE,"6532275,75"
TV ABIERTA,2019-06-24,AMÉRICA TV,"4320607,50"
TV ABIERTA,2019-06-24,CANAL 13,"8392923,00"
TV ABIERTA,2019-06-24,TV PUBLICA,"200000,00"
TV ABIERTA,2019-06-24,TELEFE,"6342336,00"
TV ABIERTA,2019-06-25,CANAL 13,"5480392,50"
TV ABIERTA,2019-06-25,CANAL 13,"6839464,50"
TV ABIERTA,2019-06-25,TELEFE,"961913,70"
TV ABIERTA,2019-06-25,AMÉRICA TV,"8241007,50"
TV ABIERTA,2019-06-25,TELEFE,"961913,70"
TV ABIERTA,2019-06-27,TELEFE,"961913,70"
TV ABIERTA,2019-07-12,AMÉRICA TV,"326700,00"
TV ABIERTA,2019-07-12,CANAL 13,"517728,00"
TV ABIERTA,2019-07-12,CANAL 13,"580397,00"
TV ABIERTA,2019-07-12,AMÉRICA TV,"188760,00"
TV ABIERTA,2019-07-12,AMÉRICA TV,"270552,00"
TV ABIERTA,2019-07-12,AMÉRICA TV,"26741,00"
TV ABIERTA,2019-07-12,AMÉRICA TV,"176656,00"
TV ABIERTA,2019-07-12,TELEFE,"201162,50"
TV ABIERTA,2019-07-17,CANAL 13,"1907498,00"
TV ABIERTA,2019-07-17,CANAL 13,"206910,00"
TV ABIERTA,2019-07-17,TV PUBLICA,"1832,99"
TV ABIERTA,2019-07-17,NET TV,"48400,00"
TV ABIERTA,2019-07-17,NET TV,"980100,00"
TV ABIERTA,2019-07-17,NET TV,"1246300,00"
TV ABIERTA,2019-07-18,CANAL 9,"3665,97"
TV ABIERTA,2019-07-18,TV PUBLICA,"16800,00"
TV ABIERTA,2019-07-19,CANAL 13,"5099424,00"
TV ABIERTA,2019-07-19,CANAL 13,"5369496,00"
TV ABIERTA,2019-07-19,CANAL 13,"3478992,00"
TV ABIERTA,2019-07-19,CANAL 13,"2923306,00"
TV ABIERTA,2019-07-19,CANAL 13,"5772184,00"
TV ABIERTA,2019-07-19,CANAL 13,"2769932,00"
TV ABIERTA,2019-07-22,TELEFE,"961913,70"
TV ABIERTA,2019-07-22,TELEFE,"961913,70"
TV ABIERTA,2019-07-22,TELEFE,"961913,70"
TV ABIERTA,2019-07-22,CANAL 13,"334262,00"
TV ABIERTA,2019-07-22,TELEFE,"242000,00"
TV ABIERTA,2019-07-23,TELEFE,"7564557,00"
TV ABIERTA,2019-07-24,CANAL 9,"169000,00"
TV ABIERTA,2019-07-24,CANAL 9,"169000,00"
TV ABIERTA,2019-07-26,Barricada tv,"30000,00"
TV ABIERTA,2019-08-12,CANAL 13,"2607911,00"
TV ABIERTA,2019-08-12,TELEFE,"961913,70"
TV ABIERTA,2019-08-12,TELEFE,"961913,70"
TV ABIERTA,2019-08-13,CANAL 9,"7693785,00"
TV ABIERTA,2019-08-13,CANAL 9,"7517730,00"
TV ABIERTA,2019-08-13,TELEFE,"961913,70"
TV ABIERTA,2019-08-13,CANAL 13,"922504,00"
TV ABIERTA,2019-08-13,CANAL 13,"1991176,00"
TV ABIERTA,2019-08-15,AMÉRICA TV,"400000,00"
TV ABIERTA,2019-08-15,TELEFE,"1222442,58"
TV ABIERTA,2019-08-15,TELEFE,"726000,00"
TV ABIERTA,2019-08-15,TELEFE,"605000,00"
TV ABIERTA,2019-08-15,AMÉRICA TV,"46585,00"
TV ABIERTA,2019-08-16,TELEFE,"1468000,00"
TV ABIERTA,2019-08-16,TELEFE,"1076080,98"
TV ABIERTA,2019-08-16,TELEFE,"2904000,00"
TV ABIERTA,2019-08-20,TV PUBLICA,"3456,49"
TV ABIERTA,2019-08-20,CANAL 9,"6912,97"
TV ABIERTA,2019-08-22,TELEFE,"961913,70"
TV ABIERTA,2019-08-22,TELEFE,"961913,70"
TV ABIERTA,2019-08-22,CANAL 13,"1991176,00"
TV ABIERTA,2019-08-23,TV PUBLICA,"31680,00"
TV ABIERTA,2019-08-29,Barricada tv,"30000,00"
TV ABIERTA,2019-08-30,AMÉRICA TV,"87846,00"
TV ABIERTA,2019-09-02,CANAL 13,"547418,00"
TV ABIERTA,2019-09-03,CANAL 13,"2765609,00"
TV ABIERTA,2019-09-04,AMÉRICA TV,"133100,00"
TV ABIERTA,2019-09-09,TELEFE,"961913,70"
TV ABIERTA,2019-09-09,TELEFE,"961913,70"
TV ABIERTA,2019-09-11,CANAL 13,"7001181,00"
TV ABIERTA,2019-09-11,CANAL 13,"7842433,50"
TV ABIERTA,2019-09-11,TV PUBLICA,"5237,10"
TV ABIERTA,2019-09-11,AMÉRICA TV,"4372879,50"
TV ABIERTA,2019-09-11,AMÉRICA TV,"4925002,50"
TV ABIERTA,2019-09-11,TELEFE,"961913,70"
TV ABIERTA,2019-09-12,TELEFE,"7093836,75"
TV ABIERTA,2019-09-12,TELEFE,"700000,00"
TV ABIERTA,2019-09-12,TELEFE,"225000,00"
TV ABIERTA,2019-09-12,TELEFE,"7490232,75"
TV ABIERTA,2019-09-12,TELEFE,"6557050,50"
TV ABIERTA,2019-09-13,CANAL 9,"8878072,50"
TV ABIERTA,2019-09-13,CANAL 9,"10474,20"
TV ABIERTA,2019-09-13,TELEFE,"8469998,79"
TV ABIERTA,2019-09-16,TV PUBLICA,"48000,00"
TV ABIERTA,2019-09-17,CANAL 9,"169000,00"
TV ABIERTA,2019-09-17,CANAL 9,"169000,00"
TV ABIERTA,2019-09-18,AMÉRICA TV,"600000,00"
TV ABIERTA,2019-09-18,CANAL 13,"212506,00"
TV ABIERTA,2019-09-18,CANAL 13,"953749,00"
TV ABIERTA,2019-09-18,CANAL 13,"668524,00"
TV ABIERTA,2019-09-18,CANAL 13,"244572,00"
TV ABIERTA,2019-09-18,CANAL 13,"215384,00"
TV ABIERTA,2019-09-18,AMÉRICA TV,"94380,00"
TV ABIERTA,2019-09-18,AMÉRICA TV,"53482,00"
TV ABIERTA,2019-09-18,AMÉRICA TV,"88328,00"
TV ABIERTA,2019-09-19,AMÉRICA TV,"135276,00"
TV ABIERTA,2019-09-23,NET TV,"217800,00"
TV ABIERTA,2019-09-23,NET TV,"217800,00"
TV ABIERTA,2019-09-23,NET TV,"508200,00"
TV ABIERTA,2019-09-24,CANAL 9,"5019382,50"
TV ABIERTA,2019-09-24,CANAL 9,"4377780,00"
TV ABIERTA,2019-09-24,CANAL 9,"169000,00"
TV ABIERTA,2019-09-26,CANAL 9,"145200,00"
TV ABIERTA,2019-09-26,CANAL 9,"60500,00"
TV ABIERTA,2019-09-26,CANAL 9,"145200,00"
TV ABIERTA,2019-09-26,CANAL 9,"72600,00"
TV ABIERTA,2019-09-26,CANAL 9,"145200,00"
TV ABIERTA,2019-09-26,CANAL 9,"60500,00"
TV ABIERTA,2019-09-26,CANAL 9,"72600,00"
TV ABIERTA,2019-09-27,TELEFE,"961913,70"
TV ABIERTA,2019-09-27,TELEFE,"961913,70"
TV ABIERTA,2019-09-30,TELEFE,"2299968,00"
TV ABIERTA,2019-09-30,TELEFE,"1751838,00"
TV ABIERTA,2019-09-30,TELEFE,"201162,50"
TV ABIERTA,2019-09-30,NET TV,"600000,00"
TV ABIERTA,2019-09-30,NET TV,"200000,00"
TV ABIERTA,2019-10-02,CANAL 13,"2157578,00"
TV ABIERTA,2019-10-02,TELEFE,"961913,70"
TV ABIERTA,2019-10-02,TELEFE,"1089000,00"
TV ABIERTA,2019-10-02,TELEFE,"1210000,00"
TV ABIERTA,2019-10-03,AMÉRICA TV,"133100,00"
TV ABIERTA,2019-10-03,AMÉRICA TV,"133100,00"
TV ABIERTA,2019-10-07,AMÉRICA TV,"326700,00"
TV ABIERTA,2019-10-07,AMÉRICA TV,"5406885,00"
TV ABIERTA,2019-10-07,AMÉRICA TV,"272250,00"
TV ABIERTA,2019-10-08,CANAL 13,"5547366,00"
TV ABIERTA,2019-10-08,CANAL 13,"3255565,50"
TV ABIERTA,2019-10-08,TV PUBLICA,"350000,00"
TV ABIERTA,2019-10-08,TV PUBLICA,"100000,00"
TV ABIERTA,2019-10-09,TELEFE,"7746238,50"
TV ABIERTA,2019-10-09,TELEFE,"4781526,75"
TV ABIERTA,2019-10-09,CANAL 9,"50000,00"
TV ABIERTA,2019-10-16,CANAL 9,"5132820,00"
TV ABIERTA,2019-10-16,TELEFE,"961913,70"
TV ABIERTA,2019-10-16,TELEFE,"961913,70"
TV ABIERTA,2019-10-16,CANAL 9,"72600,00"
TV ABIERTA,2019-10-16,CANAL 9,"145200,00"
TV ABIERTA,2019-10-16,CANAL 9,"60500,00"
TV ABIERTA,2019-10-16,CANAL 9,"72600,00"
TV ABIERTA,2019-10-17,TV PUBLICA,"5237,10"
TV ABIERTA,2019-10-17,CANAL 9,"10474,20"
TV ABIERTA,2019-10-17,TV PUBLICA,"48000,00"
TV ABIERTA,2019-10-18,AMÉRICA TV,"94380,00"
TV ABIERTA,2019-10-18,AMÉRICA TV,"169095,00"
TV ABIERTA,2019-10-18,AMÉRICA TV,"26741,00"
TV ABIERTA,2019-10-18,AMÉRICA TV,"66246,00"
TV ABIERTA,2019-11-04,TELEFE,"961913,70"
TV ABIERTA,2019-11-04,CANAL 13,"953749,00"
TV ABIERTA,2019-11-04,CANAL 13,"190576,00"
TV ABIERTA,2019-11-04,CANAL 13,"215384,00"
TV ABIERTA,2019-11-04,CANAL 13,"759274,00"
TV ABIERTA,2019-11-06,CANAL 13,"2765609,00"
TV ABIERTA,2019-11-08,Barricada tv,"40000,00"
TV ABIERTA,2019-11-11,NET TV,"217800,00"
TV ABIERTA,2019-11-13,TELEFE,"961913,70"
TV ABIERTA,2019-11-13,TELEFE,"961913,70"
TV ABIERTA,2019-11-14,CANAL 9,"50000,00"
TV ABIERTA,2019-11-14,CANAL 9,"50000,00"
TV ABIERTA,2019-11-19,CANAL 9,"10474,20"
TV ABIERTA,2019-11-19,TV PUBLICA,"5237,10"
TV ABIERTA,2019-11-20,TV PUBLICA,"48000,00"
TV ABIERTA,2019-11-22,AMÉRICA TV,"133100,00"
TV ABIERTA,2019-11-22,CANAL 9,"50000,00"
TV ABIERTA,2019-11-26,TELEFE,"961913,70"
TV ABIERTA,2019-11-26,TELEFE,"961913,70"
TV ABIERTA,2019-11-27,CANAL 9,"169000,00"
TV ABIERTA,2019-11-27,CANAL 9,"169000,00"
TV ABIERTA,2019-11-27,TELEFE,"961913,70"
TV ABIERTA,2019-11-27,TELEFE,"961913,70"
TV ABIERTA,2019-11-27,TELEFE,"961913,70"
TV ABIERTA,2019-11-27,TELEFE,"961913,70"
TV ABIERTA,2019-11-29,CANAL 9,"50000,00"
TV ABIERTA,2019-12-05,Barricada tv,"40000,00"
TV ABIERTA,2019-12-05,TN - CANAL 13,"2074206,00"
TV DE PAGO,2019-01-03,CRÓNICA HD,"113370,00"
TV DE PAGO,2019-01-04,CANAL 26,"24000,00"
TV DE PAGO,2019-01-08,CANAL METRO,"59400,00"
TV DE PAGO,2019-01-17,AMERICA 24,"48960,00"
TV DE PAGO,2019-01-17,TN,"48400,00"
TV DE PAGO,2019-01-18,Ciudad Magazine,"96800,00"
TV DE PAGO,2019-01-21,TyC Sports,"240000,00"
TV DE PAGO,2019-01-22,AMERICA 24,"48960,00"
TV DE PAGO,2019-01-22,TN,"48400,00"
TV DE PAGO,2019-01-22,TN,"298821,60"
TV DE PAGO,2019-01-22,TN,"205439,85"
TV DE PAGO,2019-01-22,Animal Planet,"61328,12"
TV DE PAGO,2019-01-22,C5N,"417450,00"
TV DE PAGO,2019-01-22,Discovery Channel,"355112,74"
TV DE PAGO,2019-01-22,AMERICA 24,"78408,00"
TV DE PAGO,2019-01-22,AMERICA 24,"58806,00"
TV DE PAGO,2019-01-22,CANAL METRO,"59400,00"
TV DE PAGO,2019-01-22,Discovery Home & Health,"191874,54"
TV DE PAGO,2019-01-22,Discovery ID,"155154,91"
TV DE PAGO,2019-01-22,ESPN 2,"444420,90"
TV DE PAGO,2019-01-22,TNT,"432441,90"
TV DE PAGO,2019-01-22,TyC Sports,"473932,80"
TV DE PAGO,2019-01-22,CRÓNICA TV,"361901,92"
TV DE PAGO,2019-01-23,LN+,"169047,65"
TV DE PAGO,2019-01-23,CRÓNICA HD,"136044,00"
TV DE PAGO,2019-01-23,CANAL KZO,"36300,00"
TV DE PAGO,2019-01-23,FOX SPORTS,"72600,00"
TV DE PAGO,2019-01-23,TN,"56335,00"
TV DE PAGO,2019-01-28,ESPN,"285753,60"
TV DE PAGO,2019-01-28,CANAL 26,"24000,00"
TV DE PAGO,2019-02-01,C5N,"24000,00"
TV DE PAGO,2019-02-11,Ciudad Magazine,"96800,00"
TV DE PAGO,2019-02-13,CANAL 26,"304920,00"
TV DE PAGO,2019-02-25,TyC Sports,"240000,00"
TV DE PAGO,2019-02-28,DirecTv Sports,"248050,00"
TV DE PAGO,2019-03-01,TyC Sports,"240000,00"
TV DE PAGO,2019-03-07,CANAL METRO,"43500,00"
TV DE PAGO,2019-03-07,Ciudad Magazine,"72600,00"
TV DE PAGO,2019-03-11,CANAL KZO,"108900,00"
TV DE PAGO,2019-03-12,CANAL METRO,"12000,00"
TV DE PAGO,2019-03-12,CANAL METRO,"20000,00"
TV DE PAGO,2019-03-12,CANAL 26,"30000,00"
TV DE PAGO,2019-03-12,C5N,"24000,00"
TV DE PAGO,2019-03-13,TN,"82944,00"
TV DE PAGO,2019-03-13,TN,"60000,00"
TV DE PAGO,2019-03-13,AMERICA 24,"58752,00"
TV DE PAGO,2019-03-13,TN,"58080,00"
TV DE PAGO,2019-03-14,CANAL METRO,"59400,00"
TV DE PAGO,2019-03-15,CANAL DE LA MÚSICA,"15400,00"
TV DE PAGO,2019-03-15,Canal 21,"12674,04"
TV DE PAGO,2019-03-15,Canal 21,"5237,10"
TV DE PAGO,2019-03-15,CANAL 26,"23000,00"
TV DE PAGO,2019-03-15,CANAL 26,"24000,00"
TV DE PAGO,2019-03-15,CANAL METRO,"19800,00"
TV DE PAGO,2019-03-15,CANAL METRO,"30000,00"
TV DE PAGO,2019-03-15,CANAL METRO,"13200,00"
TV DE PAGO,2019-03-15,CRÓNICA HD,"136044,00"
TV DE PAGO,2019-03-15,CANAL 26,"11500,00"
TV DE PAGO,2019-03-15,TN,"56335,00"
TV DE PAGO,2019-03-15,FOX SPORTS,"20900,00"
TV DE PAGO,2019-03-15,CANAL 26,"27500,00"
TV DE PAGO,2019-03-18,TN,"75900,00"
TV DE PAGO,2019-03-18,CANAL 26,"21384,00"
TV DE PAGO,2019-03-18,CANAL METRO,"108000,00"
TV DE PAGO,2019-03-18,CANAL METRO,"8500,00"
TV DE PAGO,2019-03-19,TN,"59340,00"
TV DE PAGO,2019-03-19,C5N,"3175191,25"
TV DE PAGO,2019-03-19,TyC Sports,"302379,00"
TV DE PAGO,2019-03-19,ESPN 2,"313051,20"
TV DE PAGO,2019-03-19,Discovery Channel,"426915,10"
TV DE PAGO,2019-03-19,Discovery Home & Health,"298364,22"
TV DE PAGO,2019-03-19,Cartoon Network,"589512,00"
TV DE PAGO,2019-03-19,Fox,"457380,00"
TV DE PAGO,2019-03-19,SPACE,"715545,60"
TV DE PAGO,2019-03-19,NICKELODEON,"113752,10"
TV DE PAGO,2019-03-19,CINECANAL,"163418,06"
TV DE PAGO,2019-03-19,CINEMAX,"239382,53"
TV DE PAGO,2019-03-20,Fox Sports Premium - Fox Sports 2,"403200,00"
TV DE PAGO,2019-03-20,FX Movies,"141025,50"
TV DE PAGO,2019-03-20,AXN,"307778,85"
TV DE PAGO,2019-03-20,TN,"1608656,28"
TV DE PAGO,2019-03-20,AMERICA 24,"1043969,85"
TV DE PAGO,2019-03-20,AMERICA 24,"793554,30"
TV DE PAGO,2019-03-20,TN,"1268954,23"
TV DE PAGO,2019-03-22,TyC Sports,"400208,00"
TV DE PAGO,2019-03-22,TN,"60000,00"
TV DE PAGO,2019-03-22,TN,"82944,00"
TV DE PAGO,2019-03-22,AMERICA 24,"58752,00"
TV DE PAGO,2019-03-22,TN,"58080,00"
TV DE PAGO,2019-03-22,CANAL 26,"1671131,00"
TV DE PAGO,2019-03-25,LN+,"308159,78"
TV DE PAGO,2019-03-25,ESPN,"222252,80"
TV DE PAGO,2019-03-25,AMC,"103672,80"
TV DE PAGO,2019-03-25,MTV,"104392,75"
TV DE PAGO,2019-03-26,Canal 21,"12674,04"
TV DE PAGO,2019-03-26,CANAL 26,"23000,00"
TV DE PAGO,2019-03-26,CANAL METRO,"30000,00"
TV DE PAGO,2019-03-26,CANAL METRO,"13200,00"
TV DE PAGO,2019-03-26,CRÓNICA HD,"136044,00"
TV DE PAGO,2019-03-26,CANAL 26,"11500,00"
TV DE PAGO,2019-03-26,CANAL METRO,"20000,00"
TV DE PAGO,2019-03-26,TN,"75900,00"
TV DE PAGO,2019-03-26,CANAL 26,"27500,00"
TV DE PAGO,2019-03-26,FOX SPORTS,"20900,00"
TV DE PAGO,2019-03-26,CANAL 26,"21384,00"
TV DE PAGO,2019-03-26,CANAL METRO,"108000,00"
TV DE PAGO,2019-03-26,CANAL METRO,"8500,00"
TV DE PAGO,2019-03-28,Fox Sports Premium - Fox Sports 2,"345600,00"
TV DE PAGO,2019-03-28,UNIVERSAL CHANNEL,"443563,31"
TV DE PAGO,2019-03-28,TN,"2983919,00"
TV DE PAGO,2019-03-28,CNN,"109665,32"
TV DE PAGO,2019-03-29,WARNER,"426253,00"
TV DE PAGO,2019-03-29,TNT SERIES,"433367,50"
TV DE PAGO,2019-04-01,CANAL METRO,"43500,00"
TV DE PAGO,2019-04-03,CRÓNICA TV,"2508797,06"
TV DE PAGO,2019-04-03,CANAL 26,"24000,00"
TV DE PAGO,2019-04-03,CANAL METRO,"19800,00"
TV DE PAGO,2019-04-04,CANAL METRO,"12000,00"
TV DE PAGO,2019-04-04,Ciudad Magazine,"48400,00"
TV DE PAGO,2019-04-05,CANAL METRO,"59400,00"
TV DE PAGO,2019-04-05,CANAL DE LA MÚSICA,"15400,00"
TV DE PAGO,2019-04-05,TN,"67602,00"
TV DE PAGO,2019-04-05,CANAL METRO,"25000,00"
TV DE PAGO,2019-04-05,CANAL METRO,"24000,00"
TV DE PAGO,2019-04-05,CANAL METRO,"7200,00"
TV DE PAGO,2019-04-05,CN23,"12000,00"
TV DE PAGO,2019-04-08,CN23,"12000,00"
TV DE PAGO,2019-04-08,Fox Sports Premium - Fox Sports 2,"403200,07"
