Fecha,Medio,Importe
2018-02-20,Esquivando el Exito,13854.0
2018-02-20,En La Retaguardia,13854.0
2018-02-20,www.megaurbe.com.ar,9236.0
2018-02-20,www.notibue.com.ar,9236.0
2018-02-20,Vuelta Cangrejo,13854.0
2018-02-20,www.mibelgrano.com.ar,9236.0
2018-02-20,Antes Que Nada,13854.0
2018-02-20,www.congreso-web.com.ar,9236.0
2018-02-20,El peso del Rocio,13854.0
2018-02-20,www.almagrotubarrio.com.ar,9236.0
2018-02-20,www.parquechasweb.com.ar,9236.0
2018-02-20,www.laretaguardia.com.ar,9236.0
2018-02-20,La Revancha,13854.0
2018-02-20,www.comuna13online.com.ar,9236.0
2018-02-20,www.infoagronomia.com.ar,9236.0
2018-02-20,www.lacomuna12.com.ar,9236.0
2018-02-20,www.lndnoticias.com.ar,9236.0
2018-02-20,www.noticiariosur.com.ar,9236.0
2018-02-20,www.surcapitalino.com.ar,9236.0
2018-02-20,www.elsoldesantelmo.com.ar,9236.0
2018-02-20,www.elbarriopueyrredon.com.ar,9236.0
2018-02-20,www.lapostacapital.com.ar,9236.0
2018-02-20,www.redderadios.com.ar,9236.0
2018-02-20,www.comunicadoresdelsur.com.ar,9236.0
2018-02-20,www.radiozonica.com.ar,9236.0
2018-02-20,www.devotomagazine.com.ar,9236.0
2018-02-20,www.lachacritaonline.com.ar,9236.0
2018-02-20,www.vocesdebaires.com.ar,9236.0
2018-02-20,www.parabuenosaires.com.ar,9236.0
2018-02-20,www.periodicodelagente.com.ar,9236.0
2018-02-20,www.villadelparqueinfo.com.ar,9236.0
2018-02-20,www.kryptontradearg.com.ar,9236.0
2018-02-20,www.revistamibarrio.com.ar,9236.0
2018-02-20,www.info-almagro.com.ar,9236.0
2018-02-20,www.conozcarecoleta.com.ar,9236.0
2018-02-20,www.infocomuna9.com.ar,9236.0
2018-02-20,www.la-tercera-posicion.com.ar,9236.0
2018-02-20,www.claramenteweb.com.ar,9236.0
2018-02-20,www.notibuenosaires.com.ar,9236.0
2018-02-20,www.puraciudad.com.ar,9236.0
2018-02-20,www.noticiasvecinales.com.ar,9236.0
2018-02-20,www.periodicovas.com.ar,9236.0
2018-02-20,TODO PATERNAL,22255.29
2018-02-20,AGENDA PARQUE PATRICIOS,22255.29
2018-02-20,El Reloj,13854.0
2018-02-21,Fabricando Alternativas Mataderos,13854.0
2018-02-21,El Mundo Magico de Mercedes,13854.0
2018-02-21,Taxi Libre,13854.0
2018-02-21,Sueños Posibles,13854.0
2018-02-21,Sector S,13854.0
2018-02-21,Punto Seguido,13854.0
2018-02-21,Sin Salida,13854.0
2018-02-21,Sentido Comun,13854.0
2018-02-21,Tarde Pero Seguro,13854.0
2018-02-21,Dejavú Match,13854.0
2018-02-21,La Ciudad con Voz,13854.0
2018-02-21,Fuimos muy Ingenuos,13854.0
2018-02-21,Puente Urbano,13854.0
2018-02-21,Perdidos en Lima,13854.0
2018-02-21,Barrios Vacios,13854.0
2018-02-21,Día Arriba,13854.0
2018-02-21,Parlamenradio,13854.0
2018-02-21,Desde el Barrio,13854.0
2018-02-21,Emociones,13854.0
2018-02-21,Rompé el Cerco,13854.0
2018-02-21,AGENDA PARQUE PATRICIOS,22255.29
2018-02-21,TODO PATERNAL,22255.29
2018-02-21,EL ADAN DE BUENOSAYRES,22255.29
2018-02-21,FRECUENCIA ZERO,22255.29
2018-02-21,Punto de Partida,13854.0
2018-02-21,En La Boca No,13854.0
2018-02-21,Mi Barrio Mi Ciudad,13854.0
2018-02-21,Villa Crespo en Radio,13854.0
2018-02-21,Made In Argentina,13854.0
2018-02-21,Bs As City,13854.0
2018-02-21,El Noticiero de Los Barrios,13854.0
2018-02-21,Punto de Encuentro,13854.0
2018-02-21,Ciudad Cultural,13854.0
2018-02-21,Fe de Erratas,13854.0
2018-02-21,Abran Paso,13854.0
2018-02-21,Proscriptos del Eter,13854.0
2018-02-21,Patologías Culturales,13854.0
2018-02-21,Hola Vecino,13854.0
2018-02-21,Ofrendas Urbanas,13854.0
2018-02-21,A Medio Camino,13854.0
2018-02-21,Generacion Abierta,13854.0
2018-02-21,Conexión En el Aire,13854.0
2018-02-21,Acreditados,13854.0
2018-02-21,Bs As de Ayer,13854.0
2018-02-21,Los Locos de Bs As,13854.0
2018-02-21,Te Digo Mas,13854.0
2018-02-21,Semillas,13854.0
2018-02-21,8 AM en el Aire,13854.0
2018-02-21,Bichos de Ciudad,13854.0
2018-02-21,Cultura Frita,13854.0
2018-02-21,Plan B,13854.0
2018-02-21,Metropolis,13854.0
2018-02-21,Ya lo Sabés,13854.0
2018-02-21,Otro Mundo,13854.0
2018-02-21,Sumemos,13854.0
2018-02-21,Sintesis Capitalina,13854.0
2018-02-21,La Llave de la Ciudad,13854.0
2018-02-21,Gente de La City,13854.0
2018-02-21,Bs As No Duerme,13854.0
2018-02-21,Rodeado de Bs As,13854.0
2018-02-21,Utopias Argentinas,13854.0
2018-02-21,El Buho de Balvanera,13854.0
2018-02-21,La Comuna y los Vecinos,13854.0
2018-02-21,Reporte Legislativo,13854.0
2018-02-21,Sueltos en la City,13854.0
2018-02-21,Caminando Por Bs As,13854.0
2018-02-21,Abramos La Boca,13854.0
2018-02-21,Fabricando Alternativas Radio Grafica,13854.0
2018-02-21,Carnaval de Radio,13854.0
2018-02-21,Tejiendo Redes,13854.0
2018-02-22,Codigo de Barras,16691.47
2018-02-22,Tengo Una Idea,16691.47
2018-02-22,LA URDIMBRE,18472.0
2018-02-22,FM Flores,18472.0
2018-02-22,www.soybuenosaires.com.ar,9236.0
2018-02-22,www.trascarton.com.ar,9236.0
2018-02-22,LA RAYUELA EN LA VEREDA,18472.0
2018-02-22,www.tvsantelmo.com.ar,18472.0
2018-02-22,www.expressarte.com.ar,9236.0
2018-02-22,VILLA DEL PARQUE MAGAZINE,18472.0
2018-02-22,SINTESIS PORTEÑA,18472.0
2018-02-22,AM ONDA LATINA,18472.0
2018-02-22,AM Creativa,18472.0
2018-02-22,ABC Almagro - Boedo - Caballito,18472.0
2018-02-22,Barricada tv,18472.0
2018-02-22,www.tangoymilonga.com.ar,9236.0
2018-02-22,www.conozcabuenosaires.com.ar,9236.0
2018-02-22,www.sitioshoy.com.ar,9236.0
2018-02-22,www.devotohoy.com.ar,9236.0
2018-02-22,www.sintesisporteña.com.ar,9236.0
2018-02-22,FM RADIO GRAFICA,18472.0
2018-02-22,FM LA TRIBU,18472.0
2018-02-22,URBANAVE,18472.0
2018-02-22,VILLA CRESPO MI BARRIO,18472.0
2018-02-22,LA BOCINA,18472.0
2018-02-22,www.otrabuenosaires.com.ar,9236.0
2018-02-22,www.caballitotequiero.com.ar,9236.0
2018-02-22,www.nuevociclo.com.ar,9236.0
2018-02-22,www.revistaestilo.com.ar,9236.0
2018-02-22,www.abranpasoradio.com.ar,9236.0
2018-02-22,www.transparenciablog.com.ar,9236.0
2018-02-22,www.barriada.com.ar,9236.0
2018-02-22,www.dondebuenosaires.com.ar,9236.0
2018-02-23,www.caballito-web.com.ar,9236.0
2018-02-23,www.libralator.com.ar,9236.0
2018-02-23,www.algopasabuenosaires.com.ar,9236.0
2018-02-23,www.gacetadeversailles.com.ar,9236.0
2018-02-23,www.lineaoeste.com.ar,9236.0
2018-02-23,www.periodicodesdeboedo.com.ar,9236.0
2018-02-23,www.palermo-web.com.ar,9236.0
2018-02-23,www.palermotour.com.ar,9236.0
2018-02-23,www.palermonline.com.ar,9236.0
2018-02-23,www.buenosairesmequiere.com,9236.0
2018-02-23,www.lagacetadelretiro.com.ar,9236.0
2018-02-23,www.revistaelabasto.com.ar,9236.0
2018-02-23,www.eladanbuenosayres.com.ar,9236.0
2018-02-23,www.cosasdebarrioweb.com.ar,9236.0
2018-02-23,LA TABA,18472.0
2018-02-23,NUESTRO BARRIO,18472.0
2018-02-23,www.palermomio.com.ar,9236.0
2018-02-23,LA GRAN ALDEA,18472.0
2018-02-23,MI BELGRANO,18472.0
2018-02-23,FM BAJO FLORES,18472.0
2018-02-23,VILLAS,18472.0
2018-02-23,NOTICIARIO SUR,18472.0
2018-02-23,EL VOCERO PORTEÑO,18472.0
2018-02-23,PALERMO S,18472.0
2018-02-23,SUR CAPITALINO,18472.0
2018-02-23,EL SOL DE SAN TELMO,18472.0
2018-02-23,EL BARRIO VILLA PUEYRREDON,18472.0
2018-02-23,LA POSTA CAPITAL,18472.0
2018-02-23,DEVOTO MAGAZINE,18472.0
2018-02-23,La Porteña Magazine,18472.0
2018-02-23,Mundo Palermo,18472.0
2018-02-23,EL PERIODICO DE LA GENTE,18472.0
2018-02-23,Arinfo,18472.0
2018-02-23,FM Urquiza,18472.0
2018-02-23,NUESTRA REVISTA MI BARRIO,18472.0
2018-02-23,LA GACETA DE FLORES,18472.0
2018-02-23,CLARAMENTE,18472.0
2018-02-23,CONSULTOR DE CONSUMIDORES Y USUARIOS,18472.0
2018-02-23,LA UNIÓN,18472.0
2018-02-23,HORIZONTE LA REVISTA DE CABALLITO,18472.0
2018-02-23,NUEVO CICLO,18472.0
2018-02-23,DESDE BOEDO,18472.0
2018-02-23,TIEMPO DE BELGRANO,18472.0
2018-02-23,PRIMERA PAGINA,18472.0
2018-02-23,LA BRUJULA BARRIAL,18472.0
2018-02-23,AQUI MATADEROS,18472.0
2018-02-23,LINEA OESTE,18472.0
2018-02-23,PERIODICO CONEXION 2000,18472.0
2018-02-23,LA GACETA DE RETIRO,18472.0
2018-02-23,PERIODICO VAS,18472.0
2018-02-23,REVISTA EL ABASTO,18472.0
2018-02-23,AGENDA PARQUE PATRICIOS,18472.0
2018-02-23,REVISTA CRITICA,18472.0
2018-02-26,TODO PATERNAL,18472.0
2018-02-26,EL ADAN DE BUENOSAYRES,18472.0
2018-02-26,COSAS DE BARRIO,18472.0
2018-02-26,El Emblema de Almagro,18472.0
2018-02-26,INQUIETUDES,18472.0
2018-02-26,FLORES DE PAPEL,18472.0
2018-02-26,CASOS COSAS Y COSOS DE BELGRANO,18472.0
2018-02-26,BOTANICO SUR,18472.0
2018-02-26,TRAS CARTON,18472.0
2018-02-26,EL GRITO DEL SUR,18472.0
2018-03-01,www.comunasweb.com.ar,11127.64
2018-03-02,LA BOCINA,22255.29
2018-03-02,REVISTA CITRICA,22255.29
2018-03-05,www.alertamilitante.com.ar,9236.0
2018-03-06,La Voz de Colegiales,22255.29
2018-03-06,LA CHACRITA DE LOS COLEGIALES,22255.29
2018-03-12,www.comunasweb.com.ar,9236.0
2018-03-13,Fabricando Alternativas Mataderos,13854.0
2018-03-13,www.nadienosinvito.com.ar,9236.0
2018-03-13,www.sesionar.com.ar,9236.0
2018-03-13,www.laurdimbre.com.ar,9236.0
2018-03-13,www.larayuelaweb.com.ar,9236.0
2018-03-13,www.forodebaires.com.ar,9236.0
2018-03-13,Cara y Ceca,13854.0
2018-03-13,Comunas un Desafío,13854.0
2018-03-13,Nadie nos Invitó,13854.0
2018-03-13,La Señal,13854.0
2018-03-13,www.puertomaderodiario.com.ar,9236.0
2018-03-13,Variaciones en Rojo,13854.0
2018-03-13,La Naranja,13854.0
2018-03-13,Panorama Ambiental,13854.0
2018-03-13,Con La Mochila al Hombro,13854.0
2018-03-13,www.metropolis.com.ar,9236.0
2018-03-13,www.sintesiscomuna3.com.ar,9236.0
2018-03-13,www.altosdelaweb.com.ar,9236.0
2018-03-13,www.diario5.com.ar,9236.0
2018-03-13,Oid Mortales,13854.0
2018-03-13,Otras Voces Otras Propuestas,13854.0
2018-03-13,ABC En La Cultura,13854.0
2018-03-13,Mañana Tarde y Noche,13854.0
2018-03-13,Tengo Una Idea,13854.0
2018-03-13,www.la-floresta.com.ar,9236.0
2018-03-13,www.avispados.com.ar,9236.0
2018-03-13,Galpon Piedrabuenarte,13854.0
2018-03-13,Bajo el Volcan,13854.0
2018-03-13,Popurri,13854.0
2018-03-13,La Bocina de mi Barrio,13854.0
2018-03-13,Codigo de Barras,13854.0
2018-03-13,Rock Para la Victoria,13854.0
2018-03-13,www.boedoweb.com.ar,9236.0
2018-03-13,Contragolpe,13854.0
2018-03-13,www.barriosporteñosweb.com.ar,9236.0
2018-03-13,El Barrio en la Radio,13854.0
2018-03-13,www.labocina.com.ar,9236.0
2018-03-13,www.elmensajerodiario.com.ar,9236.0
