﻿FECHA-PUBLICACION;TIPO;MEDIO;IMPORTE
31/12/2016;WEB;PETER CAPUSOTTO Y SUS VIDEOS;25000
31/08/2016;WEB;PML;121007,865
26/10/2016;WEB;PML;145200
31/12/2016;WEB;PML;121000
20/03/2016;WEB;PONTA MEDIA;50000
02/07/2016;WEB;PROGRAMMATIC MOBRAIN;18150
09/12/2016;WEB;PROGRAMMATIC MOBRAIN;363000
01/05/2016;WEB;PURACIUDAD.COM.AR;9500
01/09/2016;WEB;RAMONES WEB;63000
01/01/2016;WEB;REVISTA DIGITAL EVIDENCIAS;13000
01/02/2016;WEB;REVISTA DIGITAL EVIDENCIAS;15000
01/03/2016;WEB;REVISTA DIGITAL EVIDENCIAS;15000
01/04/2016;WEB;REVISTA DIGITAL EVIDENCIAS;15000
01/05/2016;WEB;REVISTA DIGITAL EVIDENCIAS;15000
01/06/2016;WEB;REVISTA DIGITAL EVIDENCIAS;15000
01/07/2016;WEB;REVISTA DIGITAL EVIDENCIAS;15000
01/08/2016;WEB;REVISTA DIGITAL EVIDENCIAS;15000
01/09/2016;WEB;REVISTA DIGITAL EVIDENCIAS;15000
01/10/2016;WEB;REVISTA DIGITAL EVIDENCIAS;15000
01/11/2016;WEB;REVISTA DIGITAL EVIDENCIAS;15000
01/12/2016;WEB;REVISTA DIGITAL EVIDENCIAS;15000
30/11/2016;WEB;SISMEK;246115,91
31/12/2016;WEB;SISMEK;78017,01
31/12/2016;WEB;SISMEK;677205,7
29/02/2016;WEB;SPOTIFY;59048
20/06/2016;WEB;SPOTIFY;110715,1
19/10/2016;WEB;SPOTIFY;155000,88
21/10/2016;WEB;SPOTIFY;664290,09
25/11/2016;WEB;SPOTIFY;73820,97
26/11/2016;WEB;SPOTIFY;177144,04
20/12/2016;WEB;SPOTIFY;295240,03
31/12/2016;WEB;SPOTIFY;181500,76
23/11/2016;WEB;TIEMPO ARGENTINO;37069,12
31/12/2016;WEB;TIEMPO ARGENTINO;37069,12
30/06/2016;WEB;TONSAI PROGRAMATICA;45375
31/07/2016;WEB;TONSAI PROGRAMATICA;316576,89
31/08/2016;WEB;TONSAI PROGRAMATICA;997776,66
30/09/2016;WEB;TONSAI PROGRAMATICA;747210,46
31/10/2016;WEB;TONSAI PROGRAMATICA;1799017,26
30/11/2016;WEB;TONSAI PROGRAMATICA;1441179,43
07/12/2016;WEB;TONSAI PROGRAMATICA;9350,69
31/12/2016;WEB;TONSAI PROGRAMATICA;1906446,69
01/10/2016;WEB;WAZE;113640,22
31/12/2016;WEB;WAZE;326775,68
01/06/2016;WEB;www.semilleroazulgrana.com.ar ;5000
01/07/2016;WEB;www.semilleroazulgrana.com.ar ;5000
01/07/2016;WEB;www.marcelacoronel.com ;6000
01/08/2016;WEB;www.marcelacoronel.com ;6000
01/09/2016;WEB;www.marcelacoronel.com ;6000
01/10/2016;WEB;www.marcelacoronel.com ;6000
01/11/2016;WEB;www.marcelacoronel.com ;6000
01/05/2016;WEB;www.quieroamipais.com.ar;8000
01/05/2016;WEB;www.adnciudad.com;15000
30/09/2016;WEB;WHATSAPP;7261,93
31/10/2016;WEB;WHATSAPP;133627,08
01/04/2016;WEB;ww.visavis.com.ar;27500
01/05/2016;WEB;ww.visavis.com.ar;27500
01/08/2016;WEB;ww.visavis.com.ar;27500
01/09/2016;WEB;ww.visavis.com.ar;27500
01/10/2016;WEB;ww.visavis.com.ar;27500
01/11/2016;WEB;ww.visavis.com.ar;27500
01/03/2016;WEB;www.15minutos.com.ar;25000
01/04/2016;WEB;www.15minutos.com.ar;25000
01/05/2016;WEB;www.15minutos.com.ar;25000
01/06/2016;WEB;www.15minutos.com.ar;25000
01/07/2016;WEB;www.15minutos.com.ar;25000
01/08/2016;WEB;www.15minutos.com.ar;25000
01/09/2016;WEB;www.15minutos.com.ar;25000
01/10/2016;WEB;www.15minutos.com.ar;25000
01/11/2016;WEB;www.15minutos.com.ar;25000
01/12/2016;WEB;www.15minutos.com.ar;25000
01/01/2016;WEB;www.7miradas.com;22000
01/02/2016;WEB;www.7miradas.com;25000
01/03/2016;WEB;www.7miradas.com;25000
01/04/2016;WEB;www.7miradas.com;25000
01/05/2016;WEB;www.7miradas.com;25000
01/06/2016;WEB;www.7miradas.com;25000
01/07/2016;WEB;www.7miradas.com;25000
01/08/2016;WEB;www.7miradas.com;25000
01/09/2016;WEB;www.7miradas.com;25000
01/10/2016;WEB;www.7miradas.com;25000
01/11/2016;WEB;www.7miradas.com;25000
01/12/2016;WEB;www.7miradas.com;25000
01/06/2016;WEB;www.abcenlinea.com.ar;5000
01/07/2016;WEB;www.abcenlinea.com.ar;5000
01/08/2016;WEB;www.abcenlinea.com.ar;5000
01/09/2016;WEB;www.abcenlinea.com.ar;5000
01/10/2016;WEB;www.abcenlinea.com.ar;5000
01/11/2016;WEB;www.abcenlinea.com.ar;5000
01/03/2016;WEB;www.adnciudad.com;15000
01/04/2016;WEB;www.adnciudad.com;15000
01/06/2016;WEB;www.adnciudad.com;15000
01/07/2016;WEB;www.adnciudad.com;15000
01/08/2016;WEB;www.adnciudad.com;15000
01/09/2016;WEB;www.adnciudad.com;15000
01/10/2016;WEB;www.adnciudad.com;15000
01/11/2016;WEB;www.adnciudad.com;15000
01/03/2016;WEB;www.aica.org;14375
01/04/2016;WEB;www.aica.org;14375
01/05/2016;WEB;www.aica.org;14375
01/07/2016;WEB;www.aica.org;14375
01/08/2016;WEB;www.aica.org;14375
01/09/2016;WEB;www.aica.org;14375
01/10/2016;WEB;www.aica.org;14375
01/11/2016;WEB;www.aica.org;14375
01/03/2016;WEB;www.aim.com.ar;8050
01/04/2016;WEB;www.aim.com.ar;8050
01/05/2016;WEB;www.aim.com.ar;8050
01/06/2016;WEB;www.aim.com.ar;8050
01/07/2016;WEB;www.aim.com.ar;8050
01/08/2016;WEB;www.aim.com.ar;8050
01/09/2016;WEB;www.aim.com.ar;8050
01/10/2016;WEB;www.aim.com.ar;8050
01/11/2016;WEB;www.aim.com.ar;8050
04/05/2016;WEB;www.ambito.com;72600
13/05/2016;WEB;www.ambito.com;50000
17/06/2016;WEB;www.ambito.com;84700
09/07/2016;WEB;www.ambito.com;181500
29/07/2016;WEB;www.ambito.com;25000
08/08/2016;WEB;www.ambito.com;36300
31/08/2016;WEB;www.ambito.com;121000
26/10/2016;WEB;www.ambito.com;121000
31/08/2016;WEB;www.amdelplata.com;30000
31/12/2016;WEB;www.amdelplata.com;120000
01/03/2016;WEB;www.amia.com.ar;13800
01/04/2016;WEB;www.amia.org.ar;13800
01/05/2016;WEB;www.amia.org.ar;13800
01/05/2016;WEB;www.amia.org.ar;13000
01/06/2016;WEB;www.amia.org.ar;13000
01/06/2016;WEB;www.amia.org.ar;13800
01/07/2016;WEB;www.amia.org.ar;13000
01/07/2016;WEB;www.amia.org.ar;13800
01/08/2016;WEB;www.amia.org.ar;13800
01/08/2016;WEB;www.amia.org.ar;13000
01/09/2016;WEB;www.amia.org.ar;13800
01/10/2016;WEB;www.amia.org.ar;13800
01/11/2016;WEB;www.amia.org.ar;13800
01/06/2016;WEB;www.analisislatino.com;9000
01/07/2016;WEB;www.analisislatino.com;9000
01/08/2016;WEB;www.analisislatino.com;9000
01/09/2016;WEB;www.analisislatino.com;9000
01/10/2016;WEB;www.analisislatino.com;9000
01/11/2016;WEB;www.analisislatino.com;9000
01/04/2016;WEB;www.andresferraro.com.ar;6000
01/02/2016;WEB;www.bigbangnews.com;282341,53
01/03/2016;WEB;www.bigbangnews.com;282341,53
01/04/2016;WEB;www.bigbangnews.com;282341,53
01/05/2016;WEB;www.bigbangnews.com;282341,53
01/06/2016;WEB;www.bigbangnews.com;282341,53
01/07/2016;WEB;www.bigbangnews.com;200000
01/08/2016;WEB;www.bigbangnews.com;200000
01/09/2016;WEB;www.bigbangnews.com;200000
01/10/2016;WEB;www.bigbangnews.com;200000
01/11/2016;WEB;www.bigbangnews.com;200000
01/12/2016;WEB;www.bigbangnews.com;200000
01/03/2016;WEB;www.buenosairesdiario.com;21450
01/04/2016;WEB;www.buenosairesdiario.com;21450
01/05/2016;WEB;www.buenosairesdiario.com;21450
01/06/2016;WEB;www.buenosairesdiario.com;21450
01/07/2016;WEB;www.buenosairesdiario.com;21450
01/08/2016;WEB;www.buenosairesdiario.com;21450
01/09/2016;WEB;www.buenosairesdiario.com;21450
01/10/2016;WEB;www.buenosairesdiario.com;21450
01/11/2016;WEB;www.buenosairesdiario.com;21450
01/03/2016;WEB;www.buenosairesmequiere.com;11700
01/04/2016;WEB;www.buenosairesmequiere.com;11700
01/05/2016;WEB;www.buenosairesmequiere.com;11700
01/06/2016;WEB;www.buenosairesmequiere.com;11700
01/07/2016;WEB;www.buenosairesmequiere.com;11700
01/08/2016;WEB;www.buenosairesmequiere.com;11700
01/09/2016;WEB;www.buenosairesmequiere.com;11700
01/10/2016;WEB;www.buenosairesmequiere.com;11700
01/11/2016;WEB;www.buenosairesmequiere.com;11700
20/03/2016;WEB;www.bumeran.com.ar;75517,55
13/06/2016;WEB;www.bumeran.com.ar;8591
23/11/2016;WEB;www.bumeran.com.ar;72600
01/07/2016;WEB;www.cars.com.ar;9500
01/08/2016;WEB;www.cars.com.ar;9500
01/09/2016;WEB;www.cars.com.ar;9500
28/10/2016;WEB;www.cartoonnetwork.com;125840
24/12/2016;WEB;www.cartoonnetwork.com;96800
17/06/2016;WEB;www.cienradios.com.ar;121000
31/08/2016;WEB;www.cienradios.com.ar;121000
31/10/2016;WEB;www.cienradios.com.ar;150000
01/01/2016;WEB;www.cineparavos.com;15373
01/02/2016;WEB;www.cineparavos.com;15373
01/03/2016;WEB;www.cineparavos.com;18447,6
01/04/2016;WEB;www.cineparavos.com;18447,6
01/05/2016;WEB;www.cineparavos.com;18447,6
01/06/2016;WEB;www.cineparavos.com;18447,6
01/07/2016;WEB;www.cineparavos.com;18447,6
01/08/2016;WEB;www.cineparavos.com;18447,6
01/09/2016;WEB;www.cineparavos.com;18447,6
01/10/2016;WEB;www.cineparavos.com;18447,6
01/11/2016;WEB;www.cineparavos.com;18447,6
01/12/2016;WEB;www.cineparavos.com;18447,6
16/02/2016;WEB;www.clarin.com;111078
23/04/2016;WEB;www.clarin.com;121001,27
04/05/2016;WEB;www.clarin.com;484000
13/05/2016;WEB;www.clarin.com;299999,99
17/06/2016;WEB;www.clarin.com;676450,5
30/06/2016;WEB;www.clarin.com;847000
06/07/2016;WEB;www.clarin.com;149556
09/07/2016;WEB;www.clarin.com;966752,49
10/07/2016;WEB;www.clarin.com;242890,56
31/07/2016;WEB;www.clarin.com;483516
31/08/2016;WEB;www.clarin.com;1086404,55
17/09/2016;WEB;www.clarin.com;217800
09/10/2016;WEB;www.clarin.com;509894
27/10/2016;WEB;www.clarin.com;1177753,5
10/11/2016;WEB;www.clarin.com;180672,97
10/11/2016;WEB;www.clarin.com;126391,76
23/11/2016;WEB;www.clarin.com;437435,57
25/11/2016;WEB;www.clarin.com;126391,76
20/12/2016;WEB;www.clarin.com;505034,98
23/12/2016;WEB;www.clarin.com;858151,36
29/02/2016;WEB;www.clarin.com/espacio-clarin;145200
01/04/2016;WEB;www.claves-info.com.ar;5000
01/05/2016;WEB;www.claves-info.com.ar;5000
01/06/2016;WEB;www.claves-info.com.ar;5000
01/07/2016;WEB;www.claves-info.com.ar;5000
01/08/2016;WEB;www.claves-info.com.ar;5000
01/09/2016;WEB;www.claves-info.com.ar;5000
01/10/2016;WEB;www.claves-info.com.ar;5000
01/11/2016;WEB;www.claves-info.com.ar;5000
17/06/2016;WEB;www.cmtv.com.ar;72600
31/08/2016;WEB;www.cmtv.com.ar;72600
26/10/2016;WEB;www.cmtv.com.ar;72600
01/07/2016;WEB;www.compartiendoturismo.com;4900
01/08/2016;WEB;www.compartiendoturismo.com;4900
01/09/2016;WEB;www.compartiendoturismo.com;4900
01/10/2016;WEB;www.compartiendoturismo.com;4900
01/11/2016;WEB;www.compartiendoturismo.com;4900
01/03/2016;WEB;www.comunacero.com.ar;9000
01/04/2016;WEB;www.comunacero.com.ar;9000
01/05/2016;WEB;www.comunacero.com.ar;9000
01/06/2016;WEB;www.comunacero.com.ar;9000
01/07/2016;WEB;www.comunacero.com.ar;9000
01/08/2016;WEB;www.comunacero.com.ar;9000
01/09/2016;WEB;www.comunacero.com.ar;9000
01/10/2016;WEB;www.comunacero.com.ar;9000
01/11/2016;WEB;www.comunacero.com.ar;9000
01/04/2016;WEB;www.consumo21.com.ar;8000
01/05/2016;WEB;www.consumo21.com.ar;8000
01/06/2016;WEB;www.consumo21.com.ar;8000
01/07/2016;WEB;www.consumo21.com.ar;8000
01/08/2016;WEB;www.consumo21.com.ar;8000
01/09/2016;WEB;www.consumo21.com.ar;8000
01/10/2016;WEB;www.consumo21.com.ar;8000
01/11/2016;WEB;www.consumo21.com.ar;8000
08/02/2016;WEB;www.continental.com.ar;24200
31/08/2016;WEB;www.continental.com.ar;84700
30/11/2016;WEB;www.continental.com.ar;60500
01/08/2016;WEB;www.controldetransito.com.ar;18000
01/09/2016;WEB;www.controldetransito.com.ar;18000
01/10/2016;WEB;www.controldetransito.com.ar;18000
01/11/2016;WEB;www.controldetransito.com.ar;18000
13/05/2016;WEB;www.cronica.com;70000
04/05/2016;WEB;www.cronista.com;72600
17/06/2016;WEB;www.cronista.com;72600
09/07/2016;WEB;www.cronista.com;181500
08/08/2016;WEB;www.cronista.com;36300
31/08/2016;WEB;www.cronista.com;84700
26/10/2016;WEB;www.cronista.com;84700
10/11/2016;WEB;www.cronista.com;121000
10/11/2016;WEB;www.cronista.com;84700
20/12/2016;WEB;www.cronista.com;84700
31/12/2016;WEB;www.cronista.com;112900
01/01/2016;WEB;www.cuponstar.com;21960
01/02/2016;WEB;www.cuponstar.com;21960
01/03/2016;WEB;www.cuponstar.com;26352
01/04/2016;WEB;www.cuponstar.com;26352
01/05/2016;WEB;www.cuponstar.com;26352
01/06/2016;WEB;www.cuponstar.com;26352
01/07/2016;WEB;www.cuponstar.com;26352
01/08/2016;WEB;www.cuponstar.com;26352
01/09/2016;WEB;www.cuponstar.com;26352
01/10/2016;WEB;www.cuponstar.com;26352
01/11/2016;WEB;www.cuponstar.com;26352
01/12/2016;WEB;www.cuponstar.com;26352
01/03/2016;WEB;www.dariolopreite.com.ar;8000
01/04/2016;WEB;www.dariolopreite.com.ar;8000
01/05/2016;WEB;www.dariolopreite.com.ar;8000
01/06/2016;WEB;www.dariolopreite.com.ar;8000
01/07/2016;WEB;www.dariolopreite.com.ar;8000
01/08/2016;WEB;www.dariolopreite.com.ar;8000
01/09/2016;WEB;www.dariolopreite.com.ar;8000
01/10/2016;WEB;www.dariolopreite.com.ar;8000
01/11/2016;WEB;www.dariolopreite.com.ar;8000
01/05/2016;WEB;www.dataciudad.com;7000
01/01/2016;WEB;www.datapolitica.com;33800
01/02/2016;WEB;www.datapolitica.com;33800
01/03/2016;WEB;www.datapolitica.com;33800
01/04/2016;WEB;www.datapolitica.com;33800
01/05/2016;WEB;www.datapolitica.com;33800
01/06/2016;WEB;www.datapolitica.com;40560
01/07/2016;WEB;www.datapolitica.com;40560
01/08/2016;WEB;www.datapolitica.com;40560
01/09/2016;WEB;www.datapolitica.com;40560
01/10/2016;WEB;www.datapolitica.com;40560
01/11/2016;WEB;www.datapolitica.com;40560
01/12/2016;WEB;www.datapolitica.com;40560
01/05/2016;WEB;www.datonuria.com.ar;8000
01/06/2016;WEB;www.datonuria.com.ar;30000
01/06/2016;WEB;www.datonuria.com.ar;8000
01/07/2016;WEB;www.datonuria.com.ar;30000
01/07/2016;WEB;www.datonuria.com.ar;8000
01/08/2016;WEB;www.datonuria.com.ar;8000
01/09/2016;WEB;www.datonuria.com.ar;8000
01/10/2016;WEB;www.datonuria.com.ar;8000
01/11/2016;WEB;www.datonuria.com.ar;8000
01/03/2016;WEB;www.defiendase.com;10000
01/04/2016;WEB;www.defiendase.com;10000
01/05/2016;WEB;www.defiendase.com;10000
01/06/2016;WEB;www.defiendase.com;10000
01/07/2016;WEB;www.defiendase.com;10000
01/08/2016;WEB;www.defiendase.com;10000
01/09/2016;WEB;www.defiendase.com;10000
01/10/2016;WEB;www.defiendase.com;10000
02/11/2016;WEB;www.devbusiness.com;44770
28/12/2016;WEB;www.devbusiness.com;58201
01/05/2016;WEB;www.diariocultura.com.ar;10000
01/06/2016;WEB;www.diariocultura.com.ar;10000
01/07/2016;WEB;www.diariocultura.com.ar;10000
01/03/2016;WEB;www.diariodecultura.com.ar;10000
01/04/2016;WEB;www.diariodecultura.com.ar;10000
01/08/2016;WEB;www.diariodecultura.com.ar;10000
01/09/2016;WEB;www.diariodecultura.com.ar;10000
01/10/2016;WEB;www.diariodecultura.com.ar;10000
01/11/2016;WEB;www.diariodecultura.com.ar;10000
01/03/2016;WEB;www.diarioveloz.com.ar;60000
01/04/2016;WEB;www.diarioveloz.com.ar;60000
01/05/2016;WEB;www.diarioveloz.com.ar;60000
01/06/2016;WEB;www.diarioveloz.com.ar;60000
01/07/2016;WEB;www.diarioveloz.com.ar;60000
01/08/2016;WEB;www.diarioveloz.com.ar;60000
01/09/2016;WEB;www.diarioveloz.com.ar;60000
01/10/2016;WEB;www.diarioveloz.com.ar;60000
01/11/2016;WEB;www.diarioveloz.com.ar;60000
01/12/2016;WEB;www.diarioveloz.com.ar;60000
01/09/2016;WEB;www.dyn.com.ar;15000
01/10/2016;WEB;www.dyn.com.ar;15000
01/11/2016;WEB;www.dyn.com.ar;15000
01/12/2016;WEB;www.dyn.com.ar;15000
01/05/2016;WEB;www.eduardoserenellini.com;10000
01/06/2016;WEB;www.eduardoserenellini.com;10000
01/07/2016;WEB;www.eduardoserenellini.com;10000
01/08/2016;WEB;www.eduardoserenellini.com;10000
01/09/2016;WEB;www.eduardoserenellini.com;10000
01/10/2016;WEB;www.eduardoserenellini.com;10000
01/11/2016;WEB;www.eduardoserenellini.com;10000
01/03/2016;WEB;www.ejes.com;10000
01/04/2016;WEB;www.ejes.com;10000
01/05/2016;WEB;www.ejes.com;10000
01/06/2016;WEB;www.ejes.com;10000
01/07/2016;WEB;www.ejes.com;10000
01/08/2016;WEB;www.ejes.com;10000
01/09/2016;WEB;www.ejes.com;10000
01/10/2016;WEB;www.ejes.com;10000
01/11/2016;WEB;www.ejes.com;10000
01/12/2016;WEB;www.ejes.com;10000
20/03/2016;WEB;www.ellitoral.com;20325
06/07/2016;WEB;www.ellitoral.com;36300
01/06/2016;WEB;www.elportaldecatalina.com.ar;7000
01/07/2016;WEB;www.elportaldecatalina.com.ar;7000
01/08/2016;WEB;www.elportaldecatalina.com.ar;7000
01/09/2016;WEB;www.elportaldecatalina.com.ar;7000
01/10/2016;WEB;www.elportaldecatalina.com.ar;7000
01/11/2016;WEB;www.elportaldecatalina.com.ar;7000
01/03/2016;WEB;www.empleos.amia.org.ar;13000
01/04/2016;WEB;www.empleos.amia.org.ar;13000
01/09/2016;WEB;www.empleos.amia.org.ar;13000
01/10/2016;WEB;www.empleos.amia.org.ar;13000
01/11/2016;WEB;www.empleos.amia.org.ar;13000
01/06/2016;WEB;www.emprendete.com.ar;5000
01/07/2016;WEB;www.emprendete.com.ar;5000
01/08/2016;WEB;www.emprendete.com.ar;5000
01/09/2016;WEB;www.emprendete.com.ar;5000
01/10/2016;WEB;www.emprendete.com.ar;5000
01/03/2016;WEB;www.enciclomedios.com;24400
01/04/2016;WEB;www.enciclomedios.com;24400
01/05/2016;WEB;www.enciclomedios.com;24400
01/06/2016;WEB;www.enciclomedios.com;30000
01/07/2016;WEB;www.enciclomedios.com;30000
01/08/2016;WEB;www.enciclomedios.com;30000
01/09/2016;WEB;www.enciclomedios.com;30000
01/10/2016;WEB;www.enciclomedios.com;30000
01/11/2016;WEB;www.enciclomedios.com;30000
01/12/2016;WEB;www.enciclomedios.com;30000
01/12/2016;WEB;www.entremujeres.com;60500
26/10/2016;WEB;www.espn.com;121000
24/12/2016;WEB;www.espn.com;96800
01/01/2016;WEB;www.estacionaz.com;28250
01/02/2016;WEB;www.estacionaz.com;28250
01/03/2016;WEB;www.estacionaz.com;28250
01/04/2016;WEB;www.estacionaz.com;28500
01/05/2016;WEB;www.estacionaz.com;42350
01/06/2016;WEB;www.estacionaz.com;42350
01/07/2016;WEB;www.estacionaz.com;42350
01/08/2016;WEB;www.estacionaz.com;42350
01/09/2016;WEB;www.estacionaz.com;42350
01/10/2016;WEB;www.estacionaz.com;42350
01/11/2016;WEB;www.estacionaz.com;42350
01/12/2016;WEB;www.estacionaz.com;42350
01/03/2016;WEB;www.expedientepolitico.com.ar;5000
01/04/2016;WEB;www.expedientepolitico.com.ar;5000
01/05/2016;WEB;www.expedientepolitico.com.ar;5000
01/06/2016;WEB;www.expedientepolitico.com.ar;5000
01/07/2016;WEB;www.expedientepolitico.com.ar;5000
01/08/2016;WEB;www.expedientepolitico.com.ar;5000
01/09/2016;WEB;www.expedientepolitico.com.ar;5000
01/10/2016;WEB;www.expedientepolitico.com.ar;5000
01/11/2016;WEB;www.expedientepolitico.com.ar;5000
28/02/2016;WEB;www.facebook.com;89767,9
29/02/2016;WEB;www.facebook.com;45033,64
13/03/2016;WEB;www.facebook.com;295240
20/03/2016;WEB;www.facebook.com;324645,16
31/03/2016;WEB;www.facebook.com;39841,43
31/03/2016;WEB;www.facebook.com;88090,63
31/03/2016;WEB;www.facebook.com;164950,07
17/04/2016;WEB;www.facebook.com;2952,4
22/04/2016;WEB;www.facebook.com;36905
30/04/2016;WEB;www.facebook.com;99775,96
30/04/2016;WEB;www.facebook.com;74117,85
30/04/2016;WEB;www.facebook.com;156661
09/05/2016;WEB;www.facebook.com;5215,31
14/05/2016;WEB;www.facebook.com;197833,29
31/05/2016;WEB;www.facebook.com;34740
31/05/2016;WEB;www.facebook.com;31428,57
31/05/2016;WEB;www.facebook.com;100000
31/05/2016;WEB;www.facebook.com;299861
31/05/2016;WEB;www.facebook.com;91088,22
31/05/2016;WEB;www.facebook.com;351704,65
30/06/2016;WEB;www.facebook.com;38642,33
30/06/2016;WEB;www.facebook.com;30617,85
30/06/2016;WEB;www.facebook.com;50962,08
30/06/2016;WEB;www.facebook.com;66172,73
30/06/2016;WEB;www.facebook.com;30620,61
30/06/2016;WEB;www.facebook.com;105600,33
