Fecha,Medio,Importe
2018-05-02,EL CRONISTA,50478.16
2018-05-02,LA NACIÓN,117263.76
2018-05-02,PERFIL,246201.12
2018-05-02,PERFIL,295336.8
2018-05-02,SK,31636.8
2018-05-03,LA PRENSA,17586.14
2018-05-03,Caras ,95147.82
2018-05-03,REVISTA MU,16875.0
2018-05-04,CLARÍN,165644.74
2018-05-04,PERFIL,83288.9
2018-05-04,Noticias,75861.59
2018-05-04,Noticias,75861.59
2018-05-04,PERFIL,295441.34
2018-05-04,PERFIL,354404.16
2018-05-07,Caras ,190295.64
2018-05-07,Noticias,75861.59
2018-05-07,Tiempo Argentino,77644.98
2018-05-07,PERFIL,295441.34
2018-05-07,Mía,18453.78
2018-05-07,Fortuna,55449.46
2018-05-07,LA PRENSA,10551.68
2018-05-07,PÁGINA 12,275103.18
2018-05-08,CLARÍN,833359.43
2018-05-08,LA NACIÓN,770366.66
2018-05-08,AMBITO FINANCIERO,314403.97
2018-05-08,Semanario Noticias Urbanas,83778.0
2018-05-08,Rev.Elle,61074.42
2018-05-09,CLARÍN,834731.57
2018-05-09,LA PRENSA,19344.76
2018-05-09,LA NACIÓN,83782.94
2018-05-09,LA NACIÓN,802956.0
2018-05-11,Revista Forbes,79720.17
2018-05-11,Hola!,87207.12
2018-05-11,Revista Forbes,69956.27
2018-05-11,Pronto,228206.0
2018-05-11,PERFIL,354404.16
2018-05-11,Living,114396.51
2018-05-11,LA NACIÓN,109217.05
2018-05-11,LA NACIÓN,586157.88
2018-05-14,EL CRONISTA,42712.29
2018-05-14,Revista THC,58800.0
2018-05-14,LA PRENSA,22861.98
2018-05-14,LA PRENSA,19344.76
2018-05-14,EL CRONISTA,335835.72
2018-05-14,LA PRENSA,10551.68
2018-05-14,Clase Ejecutiva,130302.8
2018-05-14,La Nación Revista LNR,352182.6
2018-05-14,REVISTA Ñ,168571.39
2018-05-15,Caras ,190295.64
2018-05-15,LA NACIÓN,83782.94
2018-05-15,LA PRENSA,26379.21
2018-05-16,Planetario,18000.0
2018-05-16,LA PRENSA,91765.1
2018-05-17,Gente,216807.8
2018-05-17,Para Ti - Revista,171723.2
2018-05-18,PERFIL,354404.16
2018-05-18,LA PRENSA,10551.68
2018-05-18,REVISTA VIVA ,533285.77
2018-05-18,Mía,18453.78
2018-05-18,Gente,204054.0
2018-05-18,Revista Paparazzi,101930.4
2018-05-21,Semanario Noticias Urbanas,55852.0
2018-05-22,Caras ,95147.82
2018-05-22,POPULAR,213613.4
2018-05-22,ANUARIO DOSSIER 2017,33825.0
2018-05-22,SAN LORENZO PRIMERO MAGAZINE,17000.0
2018-05-23,Revista Crisis,35000.0
2018-05-23,"Suplemento ""Porteño del Sur"" La Boca y Barracas - Popular",60000.0
2018-05-23,"Suplemento ""Porteño del Sur"" La Boca y Barracas - Popular",60000.0
2018-05-23,REVISTA MU,16875.0
2018-05-24,LA NACIÓN,85602.55
2018-05-24,PERFIL,295441.34
2018-05-29,Caras ,95147.82
2018-05-29,Saber Vivir,186740.0
2018-05-29,Comunas,14400.0
2018-05-29,DEF,30000.0
2018-05-30,AMBITO FINANCIERO,285806.47
2018-05-30,Argentinisches Tageblatt,99322.5
2018-05-30,PERFIL,83288.9
2018-06-01,POPULAR,403002.6
2018-06-01,LA PRENSA,110877.9
2018-06-01,Gente,204054.0
2018-06-01,Revista Paparazzi,101930.4
2018-06-01,PÁGINA 12,275103.18
2018-06-01,Tiempo Argentino,77644.98
2018-06-01,PERFIL,295336.8
2018-06-04,LA PRENSA,26379.21
2018-06-04,Tiempo Argentino,77644.98
2018-06-04,REVISTA LIBRO HISTORIA,17000.0
2018-06-05,CLARÍN,165644.74
2018-06-05,CLARÍN,78878.45
2018-06-05,REVISTA Ñ,168571.39
2018-06-05,LA NACIÓN,83782.94
2018-06-05,Clase Ejecutiva,130302.8
2018-06-05,Para Ti - Revista,171723.2
2018-06-06,CLARÍN,212971.81
2018-06-06,CLARÍN,834731.57
2018-06-06,CLARÍN,961870.14
2018-06-06,LA PRENSA,19344.76
2018-06-06,LA NACIÓN,95751.93
2018-06-06,EL ECONOMISTA,65000.0
2018-06-06,Sobre BUE,23000.0
2018-06-06,DIARIO OLE,1137616.59
2018-06-06,Rev.Elle,61074.42
2018-06-06,El Estadista,19883.0
2018-06-07,Hola!,87207.12
2018-06-07,REVISTA Ñ,168571.39
2018-06-07,Caras ,190295.64
2018-06-07,Semanario Noticias Urbanas,55852.0
2018-06-07,Mía,18453.78
2018-06-08,LA NACIÓN,770366.66
2018-06-08,CLARÍN,1256880.24
2018-06-08,PERFIL,354404.16
2018-06-08,LA NACIÓN,802956.0
2018-06-08,LA PRENSA,10551.68
2018-06-08,"Suplemento ""Porteño del Sur"" La Boca y Barracas - Popular",60000.0
2018-06-08,"Suplemento ""Porteño del Sur"" La Boca y Barracas - Popular",60000.0
2018-06-08,PERFIL,295441.34
2018-06-08,Noticias,75861.59
2018-06-11,Periódico Perú 160,8000.0
2018-06-11,Diario de la Salud,206387.28
2018-06-11,Revista THC,58800.0
2018-06-13,Caras ,95147.82
2018-06-13,Tiempo Argentino,77644.98
2018-06-13,Tiempo Argentino,77644.98
2018-06-14,Hoornik,68500.0
2018-06-14,Mía,18453.78
2018-06-14,PERFIL,324975.02
2018-06-14,PERFIL,383937.84
2018-06-15,LA NACIÓN,109217.05
2018-06-15,LA PRENSA,52758.42
2018-06-19,REVISTA Ñ,84285.7
2018-06-21,REVISTA MU,16875.0
2018-06-21,SAN LORENZO PRIMERO MAGAZINE,17000.0
2018-06-22,CLARÍN,834731.57
2018-06-22,LA NACIÓN,704460.06
2018-06-22,AMBITO FINANCIERO,314403.97
2018-06-22,LA NACIÓN,894432.0
2018-06-22,Noticias,75861.59
2018-06-22,Caras ,95147.82
2018-06-22,POPULAR,403002.6
2018-06-22,Fortuna,55449.46
2018-06-22,Tiempo Argentino,77644.98
2018-06-22,PÁGINA 12,275103.18
2018-06-22,PERFIL,354404.16
2018-06-22,LA PRENSA,26379.21
2018-06-22,LA PRENSA,10551.68
2018-06-26,Suplemento Valores Religiosos,8596.0
2018-06-26,Revista PRS Presente,60742.0
2018-06-26,Mía,18453.78
2018-06-26,REVISTA Ñ,168571.39
2018-06-26,Semanario Noticias Urbanas,55852.0
2018-06-26,Pronto,228206.0
2018-06-26,Caras ,95147.82
2018-06-26,Hola!,87207.12
2018-06-26,La Nación Revista LNR,352182.6
2018-06-26,Caras ,95147.82
2018-06-26,LA NACIÓN,273005.04
2018-06-26,Comunas,14400.0
2018-06-27,Saber Vivir,186739.78
2018-06-28,CLARÍN,254041.92
2018-06-28,PERFIL,354404.16
2018-06-29,LA NACIÓN,109217.05
2018-07-02,PÁGINA 12,203735.57
2018-07-02,PERFIL,295441.34
2018-07-02,PERFIL,354404.16
2018-07-02,PERFIL,295441.34
2018-07-02,EL CRONISTA,335835.72
2018-07-02,POPULAR,403002.6
2018-07-02,Gente,204054.0
2018-07-02,"Suplemento ""Porteño del Sur"" La Boca y Barracas - Popular",60000.0
2018-07-02,"Suplemento ""Porteño del Sur"" La Boca y Barracas - Popular",60000.0
2018-07-03,LA PRENSA,52758.42
2018-07-03,EL CRONISTA,4333.52
2018-07-03,EL CRONISTA,4333.52
2018-07-03,EL CRONISTA,4333.52
2018-07-03,LA NACIÓN,95104.95
2018-07-03,Planetario,28800.0
2018-07-04,EL ECONOMISTA,65000.0
2018-07-04,Sobre BUE,23000.0
2018-07-04,El Estadista,19883.0
2018-07-06,Hola!,87207.12
2018-07-06,Mía,18453.78
2018-07-06,PERFIL,354404.16
2018-07-06,PÁGINA 12,107120.85
2018-07-06,POPULAR,230045.2
2018-07-06,EL CRONISTA,335835.72
2018-07-10,PERFIL,295441.34
2018-07-10,Periódico Perú 160,8000.0
2018-07-10,PERFIL,295441.34
2018-07-11,LA NACIÓN,484000.0
2018-07-11,Semanario Noticias Urbanas,27926.0
2018-07-11,Rev.Elle,61074.42
2018-07-11,LA NACIÓN,220558.8
2018-07-11,REVISTA Ñ,84285.7
2018-07-13,Revista THC,60270.0
2018-07-13,PÁGINA 12,107120.85
2018-07-13,Revista Alta - Aerolíneas Argentinas y Austral ,64338.0
2018-07-13,Mía,18453.6
2018-07-16,AMBITO FINANCIERO,285806.47
2018-07-17,Revista MU,16875.0
2018-07-18,Clase Ejecutiva,130302.8
2018-07-18,REVISTA Ñ,84285.7
2018-07-18,PERFIL,295441.34
2018-07-18,PERFIL,354404.16
2018-07-19,CLARÍN,94654.14
2018-07-19,CLARÍN,103075.16
2018-07-19,Semanario Noticias Urbanas,27926.0
2018-07-19,Semanario Noticias Urbanas,27926.0
2018-07-19,Caras ,95147.82
2018-07-19,Suplemento Valores Religiosos,8596.0
2018-07-19,LA NACIÓN,109217.05
2018-07-19,LA NACIÓN,149612.39
2018-07-19,AMBITO FINANCIERO,111759.28
2018-07-19,LA PRENSA,26379.21
2018-07-19,SAN LORENZO PRIMERO MAGAZINE,17000.0
2018-07-20,Revista Alta - Aerolíneas Argentinas y Austral ,64338.0
2018-07-20,Comunas,14400.0
2018-07-20,DEF,30000.0
2018-07-23,Revista Alta - Aerolíneas Argentinas y Austral ,64338.0
2018-07-24,CLARÍN,189308.28
2018-07-26,REVISTA Ñ,84285.7
2018-07-26,PERFIL,295441.34
2018-07-26,PERFIL,354404.16
2018-07-26,Mía,18453.78
2018-07-26,Tiempo Argentino,77644.98
2018-07-26,POPULAR,403002.6
2018-07-27,Hola!,87207.12
2018-07-27,LA PRENSA,26379.21
2018-07-27,Planetario,18000.0
2018-07-30,Gente,204054.0
2018-07-30,Revista Paparazzi,101930.4
2018-07-30,Semanario Noticias Urbanas,55852.0
2018-07-30,DIARIO CRÓNICA,43223.18
2018-07-31,Sobre BUE,23000.0
2018-07-31,Periódico Perú 160,8000.0
2018-07-31,Para Ti - Revista,171723.2
2018-08-01,LA NACIÓN,923631.72
2018-08-01,EL CRONISTA,335835.72
2018-08-01,REVISTA Ñ,84285.7
2018-08-01,Fortuna,55449.46
2018-08-01,Revista Crisis,35000.0
2018-08-01,"Suplemento ""Porteño del Sur"" La Boca y Barracas - Popular",60000.0
2018-08-01,"Suplemento ""Porteño del Sur"" La Boca y Barracas - Popular",60000.0
2018-08-02,PÁGINA 12,88584.71
2018-08-02,PERFIL,295441.34
2018-08-02,PERFIL,354404.16
2018-08-02,LA NACIÓN,168620.76
2018-08-02,Caras ,95147.82
2018-08-03,EL ECONOMISTA,65000.0
2018-08-03,El Estadista,19883.0
2018-08-06,Revista THC,68707.8
2018-08-06,LA PRENSA,26379.21
2018-08-06,Para Ti - Revista,171723.2
2018-08-08,Caras ,95147.82
2018-08-09,REVISTA Ñ,84285.7
2018-08-09,Comunas,14400.0
2018-08-10,PERFIL,295441.34
2018-08-10,PERFIL,354404.16
2018-08-10,LA PRENSA,26379.21
2018-08-14,LA PRENSA,26379.21
2018-08-14,LA PRENSA,10551.68
2018-08-14,Rev.Elle,61074.42
2018-08-14,Mía,18453.78
2018-08-14,LA PRENSA,110877.9
2018-08-14,SAN LORENZO PRIMERO MAGAZINE,17000.0
2018-08-15,CLARÍN,431479.22
2018-08-15,REVISTA Ñ,84285.7
2018-08-15,Caras ,95147.82
2018-08-15,Semanario Noticias Urbanas,55852.0
2018-08-15,Clase Ejecutiva,130302.8
2018-08-15,EL CRONISTA,335835.72
2018-08-15,Suplemento Valores Religiosos,8596.0
2018-08-15,Revista Ecomanía,18700.0
2018-08-15,AMBITO FINANCIERO,314403.97
2018-08-17,PÁGINA 12,92128.09
2018-08-17,LA PRENSA,19344.76
2018-08-17,PERFIL,295441.34
2018-08-17,PERFIL,354404.16
2018-08-17,LA NACIÓN,95751.93
2018-08-17,LA NACIÓN,168620.76
2018-08-21,Planetario,18000.0
2018-08-21,Revista MU,16875.0
2018-08-22,CLARÍN,1550000.0
2018-08-22,CLARÍN,1550000.0
2018-08-22,DIARIO OLE,1137616.59
2018-08-22,Revista Equestrian,208725.0
2018-08-22,REVISTA LIBRO HISTORIA,17000.0
2018-08-23,Revista Alta - Aerolíneas Argentinas y Austral ,64338.0
2018-08-23,Fortuna,55449.46
2018-08-24,Revista Llegás,15000.0
2018-08-27,LA NACIÓN,132831.54
2018-08-27,Pronto,228206.0
2018-08-27,PERFIL,354404.16
2018-08-27,Saber Vivir,186739.78
2018-08-27,PERFIL,295441.34
2018-08-27,LA PRENSA,10551.68
2018-08-27,LA PRENSA,10551.68
2018-08-27,Revista Alta - Aerolíneas Argentinas y Austral ,64338.0
2018-08-28,LA NACIÓN,449655.36
2018-08-28,POPULAR,403002.6
2018-08-28,EL CRONISTA,335835.72
2018-08-28,Hola!,87207.12
2018-08-28,Diario de la Salud,206387.28
2018-08-28,REVISTA Ñ,84285.7
2018-08-28,Mía,18453.78
2018-08-28,LA PRENSA,26379.21
2018-08-28,Caras ,95147.82
2018-08-28,REVISTA Ñ,84285.7
2018-08-29,Periódico Perú 160,8000.0
2018-08-30,CLARÍN,165644.74
2018-08-30,PERFIL,83288.9
2018-08-30,LA PRENSA,26379.21
2018-08-31,CLARÍN,103075.16
2018-08-31,CLARÍN,94654.14
2018-08-31,CLARÍN,583825.97
2018-08-31,DIARIO CRÓNICA,494833.09
2018-08-31,LA NACIÓN,117263.76
2018-08-31,LA NACIÓN,85602.55
2018-08-31,Revista Paparazzi,101930.4
2018-08-31,Gente,204054.4
2018-08-31,Tiempo Argentino,77644.98
2018-08-31,Revista THC,100860.0
2018-08-31,PÁGINA 12,92128.09
2018-08-31,PERFIL,354404.16
2018-08-31,PERFIL,295441.34
2018-08-31,PERFIL,354404.16
2018-08-31,"Suplemento ""Porteño del Sur"" La Boca y Barracas - Popular",60000.0
2018-08-31,"Suplemento ""Porteño del Sur"" La Boca y Barracas - Popular",60000.0
2018-08-31,Casa FOA Edición 2018,40000.0
2018-09-03,LA NACIÓN,923631.72
2018-09-03,Sobre BUE,23000.0
2018-09-03,EL ECONOMISTA,65000.0
2018-09-03,El Estadista,19883.0
2018-09-06,Para Ti - Revista,171723.2
2018-09-10,CLARÍN,94654.14
2018-09-10,LA PRENSA,26379.21
2018-09-10,Semanario Noticias Urbanas,55852.0
2018-09-10,PERFIL,295441.34
2018-09-10,LA PRENSA,10551.68
2018-09-10,Revista MU,16875.0
2018-09-12,Revista Ecomanía,18700.0
2018-09-12,Revista Ecomanía,18700.0
2018-09-12,DEF,30000.0
2018-09-12,Comunas,14400.0
2018-09-17,CLARÍN,601168.84
2018-09-17,EL CRONISTA,335835.72
2018-09-17,Semanario Noticias Urbanas,55852.0
2018-09-17,REVISTA Ñ,84285.7
2018-09-17,LA NACIÓN,586157.88
2018-09-17,Pronto,228206.0
2018-09-17,AMBITO FINANCIERO,111759.28
2018-09-18,CLARÍN,471900.0
2018-09-19,Suplemento Valores Religiosos,8596.0
2018-09-19,REVISTA Ñ,84285.7
2018-09-19,Rev.Elle,61074.42
2018-09-19,Clase Ejecutiva,130302.8
2018-09-19,LA PRENSA,26379.21
2018-09-20,CLARÍN,78878.45
2018-09-20,Planetario,18000.0
2018-09-20,PERFIL,233446.75
2018-09-20,Pronto,228206.0
2018-09-20,Saber Vivir,186740.0
2018-09-20,Diario de la Salud,206387.28
2018-09-20,Fortuna,55449.46
2018-09-20,Revista Travel Magazine,33150.0
2018-09-20,LA NACIÓN,95751.93
2018-09-20,Revista Alta - Aerolíneas Argentinas y Austral ,64338.0
2018-09-20,AMBITO FINANCIERO,285806.47
2018-09-21,CLARÍN,141859.67
2018-09-21,CLARÍN,141859.67
2018-09-21,AMBITO FINANCIERO,314403.97
2018-09-21,Tiempo Argentino,77644.98
2018-09-21,EL CRONISTA,167431.57
2018-09-21,Caras ,95147.82
2018-09-21,Mía,18453.78
2018-09-21,Hola!,87207.12
2018-09-21,LA NACIÓN,178378.2
2018-09-21,PERFIL,233446.75
2018-09-21,LA NACIÓN,178378.2
2018-09-21,REVISTA Ñ,84285.7
2018-09-21,AMBITO FINANCIERO,314404.18
2018-09-25,LA NACIÓN,132831.54
2018-09-26,Periódico Perú 160,8000.0
2018-09-26,Sobre BUE,23000.0
2018-09-27,CLARÍN,3500000.0
2018-09-27,PERFIL,83288.9
2018-09-27,Revista Llegás,15000.0
2018-09-28,CLARÍN,78878.45
2018-09-28,CLARÍN,165644.74
2018-09-28,PÁGINA 12,600000.0
2018-09-28,REVISTA VIVA ,533285.77
2018-09-28,Argentinisches Tageblatt,99322.5
2018-09-28,DIARIO CRÓNICA,194670.23
2018-09-28,Noticias,75861.59
2018-09-28,DIARIO CRÓNICA,194670.23
2018-09-28,LA PRENSA,26379.21
2018-09-28,LA NACIÓN,83782.94
2018-10-01,AMBITO FINANCIERO,359299.56
2018-10-01,REVISTA Ñ,84285.7
2018-10-01,Mía,18453.78
2018-10-01,Pronto,228206.0
2018-10-01,Tiempo Argentino,77644.98
2018-10-01,Revista Ecomanía,18700.0
2018-10-01,LA NACIÓN,449655.36
2018-10-01,LA PRENSA,10551.68
2018-10-02,CLARÍN,94654.14
2018-10-02,Revista THC,100860.0
2018-10-02,PÁGINA 12,92128.09
2018-10-02,LA NACIÓN,101898.17
2018-10-03,CLARÍN,581897.13
2018-10-03,PERFIL,295441.34
2018-10-03,EL ECONOMISTA,65000.0
2018-10-03,El Estadista,19883.0
2018-10-04,DIARIO CRÓNICA,998302.3
2018-10-05,LA NACIÓN,548017.47
2018-10-08,POPULAR,213613.4
2018-10-08,POPULAR,403002.6
2018-10-08,REVISTA Ñ,84285.7
2018-10-08,POPULAR,403002.6
2018-10-08,LA PRENSA,74741.1
2018-10-09,CLARÍN,236635.34
2018-10-09,CLARÍN,236635.34
2018-10-09,Semanario Noticias Urbanas,55852.0
2018-10-10,LA NACIÓN,950000.0
2018-10-11,CLARÍN,3500000.0
2018-10-11,LA NACIÓN,1403597.48
2018-10-12,CLARÍN,94654.14
2018-10-12,CLARÍN,103075.16
2018-10-12,LA NACIÓN,85602.55
2018-10-12,CLARÍN,431479.22
2018-10-12,LA NACIÓN,117263.76
2018-10-12,Revista Crisis,35000.0
2018-10-12,EL CRONISTA,264315.16
2018-10-12,LA PRENSA,104718.02
2018-10-12,AMBITO FINANCIERO,314403.97
2018-10-12,LA NACIÓN,449655.36
2018-10-16,POPULAR,323723.4
2018-10-16,REVISTA Ñ,84285.7
2018-10-16,LA NACIÓN,449655.36
2018-10-16,Rev.Elle,61074.42
2018-10-17,DIARIO CRÓNICA,532955.42
2018-10-17,LA PRENSA,26379.23
2018-10-17,DIARIO CRÓNICA,532955.42
2018-10-17,HACIENDO CINE,15000.0
2018-10-17,Bank Magazine,20000.0
2018-10-18,CLARÍN,110267.83
2018-10-18,CLARÍN,110429.83
2018-10-18,PERFIL,295441.34
2018-10-18,Semanario Noticias Urbanas,55852.0
2018-10-18,LA NACIÓN,175976.51
2018-10-18,LA NACIÓN,175976.51
2018-10-24,CLARÍN,486090.4
2018-10-24,CLARÍN,110429.83
2018-10-24,PERFIL,83288.9
2018-10-24,REVISTA Ñ,84285.7
2018-10-24,PERFIL,295441.34
2018-10-24,LA NACIÓN,153979.45
2018-10-25,CLARÍN,155419.76
2018-10-25,Revista Alta - Aerolíneas Argentinas y Austral ,64338.0
2018-10-26,Mía,18453.78
2018-10-26,PERFIL,172462.75
2018-10-29,Fortuna,55449.46
2018-10-29,Gente,266666.66
2018-10-29,Gente,533333.33
2018-10-30,Suplemento Valores Religiosos,8596.0
2018-10-30,LA PRENSA,26379.21
2018-11-01,Revista MU,16875.0
2018-11-05,PÁGINA 12,92128.09
2018-11-05,Semanario Noticias Urbanas,27926.0
2018-11-05,Semanario Noticias Urbanas,27926.0
2018-11-05,Sobre BUE,23000.0
2018-11-05,Pronto,228206.0
2018-11-06,Revista Llegás,15000.0
2018-11-06,Comunas,14400.0
2018-11-08,Revista THC,100347.5
2018-11-08,Planetario,18000.0
2018-11-08,DIARIO CRÓNICA,842722.73
2018-11-08,PERFIL,172462.75
2018-11-08,HACIENDO CINE,15000.0
2018-11-08,OH MY DOG!,100000.0
2018-11-09,LA PRENSA,31651.5
2018-11-09,PERFIL,172462.75
2018-11-09,MIT Sloan Management Review,243791.2
2018-11-12,Semanario Noticias Urbanas,27926.0
2018-11-12,Hoornik,68500.0
2018-11-13,Periódico Perú 160,8000.0
2018-11-13,EL ECONOMISTA,65000.0
2018-11-13,El Estadista,19883.0
2018-11-14,LA PRENSA,18990.9
2018-11-15,Semanario Noticias Urbanas,27926.0
2018-11-16,CLARÍN,342367.08
2018-11-16,REVISTA Ñ,84285.7
2018-11-16,LA NACIÓN,85602.55
2018-11-16,PERFIL,172462.75
2018-11-16,Gente,204054.0
2018-11-16,REVISTA Ñ,84285.7
2018-11-16,Rev.Elle,61074.42
2018-11-16,CLARÍN,88811.29
2018-11-16,LA NACIÓN,393448.44
2018-11-16,REVISTA Ñ,84285.7
2018-11-16,CLARÍN,88810.56
2018-11-16,CLARÍN,74009.41
2018-11-16,LA NACIÓN,101898.17
2018-11-16,LA NACIÓN,101898.17
2018-11-16,CLARÍN,155419.76
2018-11-16,LA NACIÓN,85602.55
2018-11-16,CLARÍN,155419.76
2018-11-16,DIARIO CRÓNICA,842722.73
2018-11-20,CLARÍN,489503.08
2018-11-20,AMBITO FINANCIERO,314403.97
2018-11-20,CLARÍN,489503.08
2018-11-20,Clase Ejecutiva,144636.26
2018-11-20,EL CRONISTA,234683.25
2018-11-20,LA NACIÓN,449655.36
2018-11-20,LA NACIÓN,449655.36
2018-11-20,LA PRENSA,104718.02
2018-11-20,LA PRENSA,104718.02
2018-11-20,Tiempo Argentino,106548.75
2018-11-20,Tiempo Argentino,106548.75
2018-11-20,Semanario Noticias Urbanas,55852.0
2018-11-20,AMBITO FINANCIERO,314403.97
2018-11-20,Planetario,18000.0
2018-11-21,Revista PRS Presente,60742.0
2018-11-21,Revista PRS Presente,60742.0
2018-11-22,CLARÍN,547787.33
2018-11-22,AMBITO FINANCIERO,95793.67
2018-11-22,AMBITO FINANCIERO,127724.89
2018-11-22,PERFIL,492481.37
2018-11-22,CLARÍN,737059.4
2018-11-22,REVISTA Ñ,84285.7
2018-11-22,Fortuna,55449.46
2018-11-22,Mía,18453.78
2018-11-22,Noticias,75861.59
2018-11-22,Hola!,87207.12
