﻿FECHA_PUBLICACION;TIPO_DE_MEDIO;MEDIO;IMPORTE
08/01/2015;RADIO;AMERICA;55617
08/01/2015;RADIO;ASPEN;78873
08/01/2015;RADIO;DEL PLATA;14907
08/01/2015;RADIO;FM 89.1 MALENA;33202
08/01/2015;RADIO;FM 90.3 RADIO DELTA;101640
08/01/2015;RADIO;FM 93.1 EL SIGLO;22504
08/01/2015;RADIO;FM LATINA 101.1;99099
08/01/2015;RADIO;FM VALE FM 97.5;33614
08/01/2015;RADIO;FM VORTERIX 103.1;74644
08/01/2015;RADIO;LA RED;122185
08/01/2015;RADIO;LOS 40 PRINCIPALES;29516
08/01/2015;RADIO;MEGA;46775
08/01/2015;RADIO;METRO;108470
08/01/2015;RADIO;MILLENIUM;33812
08/01/2015;RADIO;MITRE;117318
08/01/2015;RADIO;POP;98940
08/01/2015;RADIO;RADIO 10;95135
08/01/2015;RADIO;RIVADAVIA;100624
08/01/2015;RADIO;ROCK AND POP;98520
08/01/2015;RADIO;FM 100;120698
08/01/2015;RADIO;MITRE;90121
09/01/2015;RADIO;CONTINENTAL;55902
09/01/2015;RADIO;FM 100;65177
09/01/2015;RADIO;LA RED;60984
09/01/2015;RADIO;MITRE;117318
12/01/2015;RADIO;FM ESTUDIO PLAYA 98.1;35719
14/01/2015;RADIO;FM 101.5 NEO - SAN BERNARDO;23043
14/01/2015;RADIO;FM 101.5 SAN CLEMENTE;19036
14/01/2015;RADIO;FM ACTIVA 91.9 - MIRAMAR;29055
14/01/2015;RADIO;FM BEACH 91.5- VILLA GESELL;25047
14/01/2015;RADIO;FM CIUDAD 94.7;39073
14/01/2015;RADIO;FM NEWS ESTACION K2 96.3;21039
14/01/2015;RADIO;MAR DEL PLATA FM COMPACTO 97.7;36068
14/01/2015;RADIO;MAR DEL PLATA FM UP 88,5;33062
14/01/2015;RADIO;PINAMAR FM BEACH 106.3;25047
18/01/2015;RADIO;FM 94.7 - LOMAS DE ZAMORA;29962
19/01/2015;RADIO;AM 760 - LU6;20243
19/01/2015;RADIO;CADENA 3 - FM 100.5;174565
19/01/2015;RADIO;FM BRISAS 98.5;19863
23/01/2015;RADIO;BALCARCE FM 95.3 RADIO MITRE;62640
23/01/2015;RADIO;FM 97.9 - LA 100 SANTA CLARA;62640
23/01/2015;RADIO;LA 100 SAN BERNARDO;62640
23/01/2015;RADIO;MAR DEL PLATA FM 103.7 RADIO MITRE;69120
23/01/2015;RADIO;MAR DEL PLATA FM 106.3 LA100;69120
23/01/2015;RADIO;MIRAMAR FM 89.3 RADIO MITRE;62640
23/01/2015;RADIO;MIRAMAR FM 98.1 LA100;62640
23/01/2015;RADIO;PINAMAR FM 89.30 LA100;69120
23/01/2015;RADIO;RADIO MITRE GESELL;62640
24/01/2015;RADIO;AM BELGRANO  LA 950 ;12100
24/01/2015;RADIO;FM 93.3 ATLANTICA LATINA;6889
27/01/2015;RADIO;ASPEN;24394
27/01/2015;RADIO;FM LATINA 101.1;35393
27/01/2015;RADIO;LOS 40 PRINCIPALES;13776
27/01/2015;RADIO;MEGA;25483
27/01/2015;RADIO;POP;28951
27/01/2015;RADIO;ROCK AND POP;38159
27/01/2015;RADIO;FM 100;43106
28/01/2015;RADIO;FM VALE FM 97.5;16309
28/01/2015;RADIO;FM VORTERIX 103.1;286000
28/01/2015;RADIO;METRO;29055
29/01/2015;RADIO;RADIO 10;18546
01/02/2015;RADIO;AM 1070 - EL MUNDO;20000
01/02/2015;RADIO;AM 1220  CADENA ECO;8000
01/02/2015;RADIO;AM 1220  CADENA ECO;4000
01/02/2015;RADIO;AM 1220  CADENA ECO;4000
01/02/2015;RADIO;AM 1220  CADENA ECO;4000
01/02/2015;RADIO;AM 770 - COOPERATIVA;18000
01/02/2015;RADIO;AM 770 - COOPERATIVA;9000
01/02/2015;RADIO;AMERICA;10000
01/02/2015;RADIO;ASPEN;53797
01/02/2015;RADIO;BALCARCE FM 95.3 RADIO MITRE;102080
01/02/2015;RADIO;CONTINENTAL;10455
01/02/2015;RADIO;DEL PLATA;23000
01/02/2015;RADIO;DEL PLATA;25000
01/02/2015;RADIO;DEL PLATA;10164
01/02/2015;RADIO;DEL PLATA;10000
01/02/2015;RADIO;DEL PLATA;8470
01/02/2015;RADIO;DEL PLATA;9075
01/02/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;2700
01/02/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;3700
01/02/2015;RADIO;FM 90.3 RADIO DELTA;20000
01/02/2015;RADIO;FM 90.3 RADIO DELTA;7500
01/02/2015;RADIO;FM 90.3 RADIO DELTA;7500
01/02/2015;RADIO;FM 90.3 RADIO DELTA;18000
01/02/2015;RADIO;FM 90.3 RADIO DELTA;20000
01/02/2015;RADIO;FM 90.3 RADIO DELTA;18000
01/02/2015;RADIO;FM 90.3 RADIO DELTA;25000
01/02/2015;RADIO;FM 90.3 RADIO DELTA;20000
01/02/2015;RADIO;FM 93.5 ESTACION TIGRE;40000
01/02/2015;RADIO;FM 97.9 - LA 100 SANTA CLARA;102080
01/02/2015;RADIO;FM 99.9 CIEN FEDERAL;1500
01/02/2015;RADIO;FM BLUE 100.7;39930
01/02/2015;RADIO;FM CULTURA;30250
01/02/2015;RADIO;FM CULTURA;45000
01/02/2015;RADIO;FM CULTURA;9075
01/02/2015;RADIO;FM CULTURA;12000
01/02/2015;RADIO;FM CULTURA;7260
01/02/2015;RADIO;FM CULTURA;14300
01/02/2015;RADIO;FM CULTURA;12000
01/02/2015;RADIO;FM ESPACIO 89.7;6000
01/02/2015;RADIO;FM LATINA 101.1;9438
01/02/2015;RADIO;FM PALERMO 93.9;6500
01/02/2015;RADIO;FM PALERMO 93.9;13000
01/02/2015;RADIO;FM PALERMO 93.9;5000
01/02/2015;RADIO;FM PALERMO 93.9;5000
01/02/2015;RADIO;FM PALERMO 93.9;7200
01/02/2015;RADIO;FM PALERMO 94.7;10800
01/02/2015;RADIO;FM PALERMO 94.7;10164
01/02/2015;RADIO;FM PALERMO 94.7;7200
01/02/2015;RADIO;FM RADIO GRAFICA;8792
01/02/2015;RADIO;LA 100 SAN BERNARDO;102080
01/02/2015;RADIO;LA ROCKOLA- WWW.LAROCKOLASI.COM;9000
01/02/2015;RADIO;LA ROCKOLA- WWW.LAROCKOLASI.COM;9000
01/02/2015;RADIO;LA ROCKOLA- WWW.LAROCKOLASI.COM;9000
01/02/2015;RADIO;LA ROCKOLA- WWW.LAROCKOLASI.COM;9000
01/02/2015;RADIO;MAR DEL PLATA FM 103.7 RADIO MITRE;20000
01/02/2015;RADIO;MAR DEL PLATA FM 103.7 RADIO MITRE;126720
01/02/2015;RADIO;MAR DEL PLATA FM 106.3 LA100;126720
01/02/2015;RADIO;MILLENIUM;14520
01/02/2015;RADIO;MILLENIUM;37510
01/02/2015;RADIO;MILLENIUM;8400
01/02/2015;RADIO;MILLENIUM;8470
01/02/2015;RADIO;MILLENIUM;10000
01/02/2015;RADIO;MILLENIUM;8000
01/02/2015;RADIO;MILLENIUM;9680
01/02/2015;RADIO;MILLENIUM;8050
01/02/2015;RADIO;MILLENIUM;5000
01/02/2015;RADIO;MILLENIUM;6000
01/02/2015;RADIO;MILLENIUM;15125
01/02/2015;RADIO;MILLENIUM;15125
01/02/2015;RADIO;MILLENIUM;6000
01/02/2015;RADIO;MILLENIUM;23000
01/02/2015;RADIO;MILLENIUM;39930
01/02/2015;RADIO;MILLENIUM;30250
01/02/2015;RADIO;MILLENIUM;9075
01/02/2015;RADIO;MIRAMAR FM 89.3 RADIO MITRE;102080
01/02/2015;RADIO;MIRAMAR FM 98.1 LA100;102080
01/02/2015;RADIO;MITRE;16940
01/02/2015;RADIO;MITRE;12100
01/02/2015;RADIO;MITRE;9680
01/02/2015;RADIO;PINAMAR FM 89.30 LA100;126720
01/02/2015;RADIO;R9 - LA DEPORTIVA;15000
01/02/2015;RADIO;RADIO FM IDENTIDAD 92.1 ;8000
01/02/2015;RADIO;RADIO FM IDENTIDAD 92.1 ;7500
01/02/2015;RADIO;RADIO GRAFICA 89.3;15000
01/02/2015;RADIO;RADIO MITRE GESELL;102080
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;35000
01/02/2015;RADIO;RADIO SIMPHONY;10000
01/02/2015;RADIO;RADIO SIMPHONY;10000
01/02/2015;RADIO;RADIO SIMPHONY;12500
01/02/2015;RADIO;RADIO SIMPHONY;9000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;11000
01/02/2015;RADIO;RADIO SIMPHONY;48000
01/02/2015;RADIO;RIVADAVIA;40000
01/02/2015;RADIO;RIVADAVIA;20000
01/02/2015;RADIO;RIVADAVIA;25000
01/02/2015;RADIO;RIVADAVIA;20000
01/02/2015;RADIO;RIVADAVIA;15000
01/02/2015;RADIO;ROCK AND POP;15000
02/02/2015;RADIO;BRISAS 98.5 (MAR DEL PLATA);19863
02/02/2015;RADIO;FM ESTUDIO PLAYA 98.1;35719
02/02/2015;RADIO;FM LATINA 101.1;35393
02/02/2015;RADIO;FM VALE FM 97.5;20386
02/02/2015;RADIO;LA RED;76230
02/02/2015;RADIO;LOS 40 PRINCIPALES;30187
02/02/2015;RADIO;MEGA;12741
02/02/2015;RADIO;METRO;58109
02/02/2015;RADIO;POP;52098
02/02/2015;RADIO;RADIO 10;47001
02/02/2015;RADIO;ROCK AND POP;32213
02/02/2015;RADIO;FM 100;97248
03/02/2015;RADIO;AM 760 - LU6;20243
03/02/2015;RADIO;FM 94.7 - LOMAS DE ZAMORA;29962
03/02/2015;RADIO;MITRE;117318
04/02/2015;RADIO;CADENA 3 - FM 100.5;199151
04/02/2015;RADIO;FM 101.5 NEO - SAN BERNARDO;14026
04/02/2015;RADIO;FM 101.5 SAN CLEMENTE;11587
04/02/2015;RADIO;FM ACTIVA 91.9 - MIRAMAR;17685
04/02/2015;RADIO;FM BEACH 91.5- VILLA GESELL;15246
04/02/2015;RADIO;FM CIUDAD 94.7;23784
04/02/2015;RADIO;FM CIUDAD 94.7;23784
04/02/2015;RADIO;FM NEWS ESTACION K2 96.3;12807
04/02/2015;RADIO;MAR DEL PLATA FM COMPACTO 97.7;21954
04/02/2015;RADIO;MAR DEL PLATA FM UP 88,5;20125
04/02/2015;RADIO;MDZ FM 105.5;79536
04/02/2015;RADIO;MITRE;117318
04/02/2015;RADIO;PINAMAR FM BEACH 106.3;15246
05/02/2015;RADIO;FM 100;46831
07/02/2015;RADIO;FM 93.3 ATLANTICA LATINA;8001
09/02/2015;RADIO;AMERICA;43908
09/02/2015;RADIO;ASPEN;54682
09/02/2015;RADIO;DEL PLATA;17889
09/02/2015;RADIO;FM LATINA 101.1;165165
09/02/2015;RADIO;FM LATINA 101.1;51227
09/02/2015;RADIO;FM VALE FM 97.5;27906
09/02/2015;RADIO;FM VORTERIX 103.1;62204
09/02/2015;RADIO;LA RED;201871
09/02/2015;RADIO;LOS 40 PRINCIPALES;12298
09/02/2015;RADIO;MEGA;29069
09/02/2015;RADIO;METRO;95135
09/02/2015;RADIO;POP;60054
09/02/2015;RADIO;RADIO 10;100685
09/02/2015;RADIO;ROCK AND POP;89189
09/02/2015;RADIO;FM 100;120858
09/02/2015;RADIO;MITRE;78856
10/02/2015;RADIO;CONTINENTAL;55902
16/02/2015;RADIO;MAR DEL PLATA FM 103.7 RADIO MITRE;80640
16/02/2015;RADIO;MAR DEL PLATA FM 106.3 LA100;80640
16/02/2015;RADIO;PINAMAR FM 89.30 LA100;80640
26/02/2015;RADIO;AM BELGRANO  LA 950 ;18150
01/03/2015;RADIO;AM 1010 - ONDA LATINA;3600
01/03/2015;RADIO;AM 1070 - EL MUNDO;20000
01/03/2015;RADIO;AM 1220  CADENA ECO;8000
01/03/2015;RADIO;AM 1220  CADENA ECO;8000
01/03/2015;RADIO;AM 1220  CADENA ECO;4000
01/03/2015;RADIO;AM 1220  CADENA ECO;10000
01/03/2015;RADIO;AM 1420;6600
01/03/2015;RADIO;AM 1420;1800
01/03/2015;RADIO;AM 1470 RADIO CADENA;6000
01/03/2015;RADIO;AM 1540 RADIO LIDER;5000
01/03/2015;RADIO;AM 550 RADIO COLONIA;4620
01/03/2015;RADIO;AM 550 RADIO COLONIA;4800
01/03/2015;RADIO;AM 750;6500
01/03/2015;RADIO;AM 770 - COOPERATIVA;18000
01/03/2015;RADIO;AM 770 - COOPERATIVA;9000
01/03/2015;RADIO;AM BELGRANO  LA 950 ;7000
01/03/2015;RADIO;AM BELGRANO  LA 950 ;10000
01/03/2015;RADIO;AMERICA;10000
01/03/2015;RADIO;CONTINENTAL;10455
01/03/2015;RADIO;CONTINENTAL;48875
01/03/2015;RADIO;DEL PLATA;23000
01/03/2015;RADIO;DEL PLATA;31250
01/03/2015;RADIO;DEL PLATA;7020
01/03/2015;RADIO;DEL PLATA;13214
01/03/2015;RADIO;DEL PLATA;24200
01/03/2015;RADIO;FM 103.1 -RADIO UNO-;25000
01/03/2015;RADIO;FM 107.1 RADIO PAN Y TRABAJO;7260
01/03/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;2700
01/03/2015;RADIO;FM 87.5 CIUDAD DE BUENOS AIRES;3700
01/03/2015;RADIO;FM 90.3 RADIO DELTA;9200
01/03/2015;RADIO;FM 90.3 RADIO DELTA;7500
01/03/2015;RADIO;FM 90.3 RADIO DELTA;20700
01/03/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/03/2015;RADIO;FM 90.3 RADIO DELTA;18000
01/03/2015;RADIO;FM 90.3 RADIO DELTA;30000
01/03/2015;RADIO;FM 90.3 RADIO DELTA;23000
01/03/2015;RADIO;FM 90.3 RADIO DELTA;31250
01/03/2015;RADIO;FM 99.9 CIEN FEDERAL;1500
01/03/2015;RADIO;FM BLUE 100.7;49913
01/03/2015;RADIO;FM CULTURA;37813
01/03/2015;RADIO;FM CULTURA;56250
01/03/2015;RADIO;FM CULTURA;11344
01/03/2015;RADIO;FM CULTURA;6000
01/03/2015;RADIO;FM CULTURA;9600
01/03/2015;RADIO;FM CULTURA;4800
01/03/2015;RADIO;FM CULTURA;8640
01/03/2015;RADIO;FM CULTURA;12000
01/03/2015;RADIO;FM CULTURA;23000
01/03/2015;RADIO;FM CULTURA;14300
01/03/2015;RADIO;FM CULTURA;12000
01/03/2015;RADIO;FM CULTURA;9750
01/03/2015;RADIO;FM CULTURA;10140
01/03/2015;RADIO;FM CULTURA;8450
01/03/2015;RADIO;FM CULTURA;13104
01/03/2015;RADIO;FM CULTURA;10790
01/03/2015;RADIO;FM CULTURA;10400
01/03/2015;RADIO;FM CULTURA;14300
01/03/2015;RADIO;FM LATINA 101.1;9438
01/03/2015;RADIO;FM PALERMO 93.9;8000
01/03/2015;RADIO;FM PALERMO 93.9;7800
01/03/2015;RADIO;FM PALERMO 93.9;13000
01/03/2015;RADIO;FM PALERMO 93.9;5500
01/03/2015;RADIO;FM PALERMO 93.9;5000
01/03/2015;RADIO;FM PALERMO 93.9;5000
01/03/2015;RADIO;FM PALERMO 93.9;7200
01/03/2015;RADIO;FM PALERMO 94.7;9425
01/03/2015;RADIO;FM PALERMO 94.7;10800
01/03/2015;RADIO;FM PALERMO 94.7;10800
01/03/2015;RADIO;FM PALERMO 94.7;4000
01/03/2015;RADIO;FM PALERMO 94.7;10164
01/03/2015;RADIO;FM PALERMO 94.7;7200
01/03/2015;RADIO;FM PALERMO 94.7;7200
01/03/2015;RADIO;FM RADIO JAI 96.3;4620
01/03/2015;RADIO;METRO;7020
01/03/2015;RADIO;MILLENIUM;18150
01/03/2015;RADIO;MILLENIUM;46888
01/03/2015;RADIO;MILLENIUM;8400
01/03/2015;RADIO;MILLENIUM;9600
01/03/2015;RADIO;MILLENIUM;9600
01/03/2015;RADIO;MILLENIUM;9600
01/03/2015;RADIO;MILLENIUM;8470
01/03/2015;RADIO;MILLENIUM;10000
01/03/2015;RADIO;MILLENIUM;8000
01/03/2015;RADIO;MILLENIUM;9680
01/03/2015;RADIO;MILLENIUM;8050
01/03/2015;RADIO;MILLENIUM;5000
01/03/2015;RADIO;MILLENIUM;6000
01/03/2015;RADIO;MILLENIUM;9075
01/03/2015;RADIO;MITRE;21175
01/03/2015;RADIO;R9 - LA DEPORTIVA;15000
01/03/2015;RADIO;RADIO 92.3 LA RADIO;6480
01/03/2015;RADIO;RADIO CONCEPTO FM 95.5;11770
01/03/2015;RADIO;RADIO CONCEPTO FM 95.5;8000
01/03/2015;RADIO;RADIO FM IDENTIDAD 92.1 ;7500
01/03/2015;RADIO;RADIO GRAFICA 89.3;15000
01/03/2015;RADIO;RADIO LATINA 101.1;13200
01/03/2015;RADIO;RADIO LK WWW.RADIOLK.COM.AR;5500
01/03/2015;RADIO;RIVADAVIA;40000
01/03/2015;RADIO;RIVADAVIA;7200
01/03/2015;RADIO;RIVADAVIA;20000
01/03/2015;RADIO;RIVADAVIA;20000
01/03/2015;RADIO;RIVADAVIA;15000
01/03/2015;RADIO;ROCK AND POP;18400
03/03/2015;RADIO;MDZ FM 105.5;84234
04/03/2015;RADIO;CADENA 3 - FM 100.5;248491
04/03/2015;RADIO;FM BRISAS 98.5;19820
12/03/2015;RADIO;AM 1450 EL SOL;31821
12/03/2015;RADIO;AM 750;117902
12/03/2015;RADIO;AM BELGRANO  LA 950 ;399149
12/03/2015;RADIO;FM 89.1 MALENA;117902
12/03/2015;RADIO;FM 90.3 RADIO DELTA;101761
12/03/2015;RADIO;FM 93.1 EL SIGLO;38140
12/03/2015;RADIO;LA RED;121271
12/03/2015;RADIO;MILLENIUM;39231
13/03/2015;RADIO;MITRE;125008
16/03/2015;RADIO;FM 100;22501
16/03/2015;RADIO;MITRE;125008
18/03/2015;RADIO;CONTINENTAL;79860
18/03/2015;RADIO;DEL PLATA;25555
18/03/2015;RADIO;FM BLUE 100.7;21745
18/03/2015;RADIO;FM LATINA 101.1;160446
18/03/2015;RADIO;FM LATINA 101.1;89385
18/03/2015;RADIO;FM VALE FM 97.5;70672
18/03/2015;RADIO;FM VORTERIX 103.1;106635
18/03/2015;RADIO;LA RED;132051
18/03/2015;RADIO;LOS 40 PRINCIPALES;44274
18/03/2015;RADIO;MEGA;127300
18/03/2015;RADIO;METRO;127265
18/03/2015;RADIO;POP;154141
18/03/2015;RADIO;RADIO 10;123223
18/03/2015;RADIO;ROCK AND POP;248423
18/03/2015;RADIO;FM 100;191737
18/03/2015;RADIO;MITRE;105524
19/03/2015;RADIO;AMERICA;75272
19/03/2015;RADIO;ASPEN;112036
20/03/2015;RADIO;FM 100;594810
25/03/2015;RADIO;AM 1450 EL SOL;47549
25/03/2015;RADIO;AMERICA;30318
25/03/2015;RADIO;ASPEN;36213
25/03/2015;RADIO;FM 89.1 MALENA;158558
25/03/2015;RADIO;FM 90.3 RADIO DELTA;151008
25/03/2015;RADIO;FM 93.1 EL SIGLO;63128
25/03/2015;RADIO;FM LATINA 101.1;91234
25/03/2015;RADIO;LOS 40 PRINCIPALES;15285
26/03/2015;RADIO;CONTINENTAL;19300
26/03/2015;RADIO;DEL PLATA;12352
26/03/2015;RADIO;FM BLUE 100.7;9853
26/03/2015;RADIO;FM VALE FM 97.5;30107
26/03/2015;RADIO;FM VORTERIX 103.1;32213
26/03/2015;RADIO;LA RED;66025
26/03/2015;RADIO;MEGA;42698
26/03/2015;RADIO;METRO;56172
26/03/2015;RADIO;POP;34281
26/03/2015;RADIO;RADIO 10;40508
26/03/2015;RADIO;RIVADAVIA;206779
26/03/2015;RADIO;RIVADAVIA;127326
26/03/2015;RADIO;ROCK AND POP;87353
26/03/2015;RADIO;FM 100;133342
01/04/2015;RADIO;AM 1010 - ONDA LATINA;3600
01/04/2015;RADIO;AM 1070 - EL MUNDO;8000
01/04/2015;RADIO;AM 1070 - EL MUNDO;20000
01/04/2015;RADIO;AM 1220  CADENA ECO;9500
01/04/2015;RADIO;AM 1220  CADENA ECO;4000
01/04/2015;RADIO;AM 1220  CADENA ECO;10000
01/04/2015;RADIO;AM 1220  CADENA ECO;4000
01/04/2015;RADIO;AM 1220  CADENA ECO;4000
01/04/2015;RADIO;AM 1420;6600
01/04/2015;RADIO;AM 1420;1800
01/04/2015;RADIO;AM 1440 RADIO IMPACTO - TAPIALES;7500
01/04/2015;RADIO;AM 1470 RADIO CADENA;6000
01/04/2015;RADIO;AM 1540 RADIO LIDER;5000
01/04/2015;RADIO;AM 550 RADIO COLONIA;4620
01/04/2015;RADIO;AM 550 RADIO COLONIA;4800
01/04/2015;RADIO;AM 750;6500
01/04/2015;RADIO;AM 770 - COOPERATIVA;18000
01/04/2015;RADIO;AM 770 - COOPERATIVA;9000
01/04/2015;RADIO;AM BELGRANO  LA 950 ;8750
01/04/2015;RADIO;AM BELGRANO  LA 950 ;7000
01/04/2015;RADIO;AM BELGRANO  LA 950 ;10000
01/04/2015;RADIO;AM BELGRANO  LA 950 ;200739
01/04/2015;RADIO;AMERICA;10000
