fecha,medio,importe,am_fm
2018-04-05,AM CONTINENTAL 590,19118.0,am
2018-04-05,AM CONTINENTAL 590,34243.0,am
2018-04-05,AM 910 LA RED,42000.0,am
2018-04-05,AM 710 RADIO DIEZ ,37500.0,am
2018-04-05,AM 1220  CADENA ECO,12000.0,am
2018-04-06,SPLENDID AM 990,171321.48,am
2018-04-06,DEL PLATA,104084.2,am
2018-04-09,SPLENDID AM 990,8000.0,am
2018-04-09,AM 1220  CADENA ECO,12000.0,am
2018-04-09,AM 1540 Radio Lider,22990.0,am
2018-04-09,AM CONTINENTAL 590,19800.0,am
2018-04-09,AM CONTINENTAL 590,79000.0,am
2018-04-09,AM 710 RADIO DIEZ ,49000.0,am
2018-04-09,AM 710 RADIO DIEZ ,42000.0,am
2018-04-09,RADIO NACIONAL AM 870,21780.0,am
2018-04-09,RIVADAVIA AM 630,17500.0,am
2018-04-09,SPLENDID AM 990,25000.0,am
2018-04-09,SPLENDID AM 990,35000.0,am
2018-04-09,AM 1220  CADENA ECO,10560.0,am
2018-04-09,AM 1220  CADENA ECO,6600.0,am
2018-04-09,SPLENDID AM 990,7128.0,am
2018-04-09,AM 1220  CADENA ECO,11616.0,am
2018-04-09,RADIO MITRE AM 790,270888.75,am
2018-04-10,SPLENDID AM 990,60000.0,am
2018-04-10,SPLENDID AM 990,60000.0,am
2018-04-10,AM 1220  CADENA ECO,14520.0,am
2018-04-10,AM 1220  CADENA ECO,8000.0,am
2018-04-10,AM 710 RADIO DIEZ ,181500.0,am
2018-04-10,AM 950 ,158056.25,am
2018-04-10,AM 950 ,284700.9,am
2018-04-13,AM 1220  CADENA ECO,13794.0,am
2018-04-13,AM 1220  CADENA ECO,10000.0,am
2018-04-16,RIVADAVIA AM 630,16500.0,am
2018-04-16,RADIO BELGRANO AM 650,10000.0,am
2018-04-17,AM 770 - COOPERATIVA -,7200.0,am
2018-04-18,RADIO MITRE AM 790,30250.0,am
2018-04-18,RADIO BERLIN / AM 990 (DUPLEX),45000.0,am
2018-04-18,AM 1220  CADENA ECO,10000.0,am
2018-04-19,RADIO MITRE AM 790,42900.0,am
2018-04-19,AM 910 LA RED,15000.0,am
2018-04-19,RIVADAVIA AM 630,13000.0,am
2018-04-20,AM 710 RADIO DIEZ ,11520.0,am
2018-04-20,AM 1220  CADENA ECO,6000.0,am
2018-04-20,RADIO MITRE AM 790,330000.0,am
2018-04-20,RADIO MITRE AM 790,22808.64,am
2018-04-20,RADIO MITRE AM 790,260334.0,am
2018-04-20,RADIO MITRE AM 790,330000.0,am
2018-04-20,RADIO MITRE AM 790,22808.64,am
2018-04-20,RADIO MITRE AM 790,260334.0,am
2018-04-23,AM 1540 Radio Lider,22990.0,am
2018-04-23,AM 770 - COOPERATIVA -,7200.0,am
2018-04-23,AM 710 RADIO DIEZ ,11520.0,am
2018-04-23,AM CONTINENTAL 590,30000.0,am
2018-04-23,AM CONTINENTAL 590,19800.0,am
2018-04-23,AM 710 RADIO DIEZ ,42000.0,am
2018-04-23,RADIO NACIONAL AM 870,21780.0,am
2018-04-23,AM ECO PORTEÑA 1530 - FM ECO Bs.As. 88.9,14520.0,am
2018-04-23,AM ECO PORTEÑA 1530 - FM ECO Bs.As. 88.9,14520.0,am
2018-04-23,AM 770 - COOPERATIVA -,30000.0,am
2018-04-23,AM 910 LA RED,42000.0,am
2018-04-23,AM 770 - COOPERATIVA -,30000.0,am
2018-04-23,AM 1010 - ONDA LATINA,5184.0,am
2018-04-23,AM 1220  CADENA ECO,12000.0,am
2018-04-23,AM 1010 - ONDA LATINA,5184.0,am
2018-04-23,AM 810 Radio Federal,6000.0,am
2018-04-23,AM 810 Radio Federal,6000.0,am
2018-04-23,RIVADAVIA AM 630,10000.0,am
2018-04-23,AM 1220  CADENA ECO,13794.0,am
2018-04-23,AM 1220  CADENA ECO,12960.0,am
2018-04-23,AM 1220  CADENA ECO,12960.0,am
2018-04-23,AM 1220  CADENA ECO,10000.0,am
2018-04-24,RIVADAVIA AM 630,16500.0,am
2018-04-24,RADIO BERLIN / AM 990 (DUPLEX),45000.0,am
2018-04-24,RIVADAVIA AM 630,17500.0,am
2018-04-24,AM 1220  CADENA ECO,8000.0,am
2018-04-25,RADIO MITRE AM 790,42900.0,am
2018-04-25,AM 910 LA RED,15000.0,am
2018-04-25,RADIO MITRE AM 790,27360.0,am
2018-04-25,RADIO MITRE AM 790,18150.0,am
2018-04-25,RADIO MITRE AM 790,19584.0,am
2018-04-25,AM CONTINENTAL 590,34243.0,am
2018-04-25,AM CONTINENTAL 590,18392.0,am
2018-04-25,AM CONTINENTAL 590,19118.0,am
2018-04-25,AM 710 RADIO DIEZ ,37500.0,am
2018-04-25,RIVADAVIA AM 630,13000.0,am
2018-04-25,SPLENDID AM 990,25000.0,am
2018-04-25,SPLENDID AM 990,35000.0,am
2018-04-25,AM 1220  CADENA ECO,10560.0,am
2018-04-25,SPLENDID AM 990,60000.0,am
2018-04-25,SPLENDID AM 990,60000.0,am
2018-04-25,SPLENDID AM 990,7128.0,am
2018-04-25,AM 1220  CADENA ECO,11616.0,am
2018-04-26,AM CONTINENTAL 590,30000.0,am
2018-04-26,AM 1220  CADENA ECO,14520.0,am
2018-04-26,El Sol AM 1450,43681.69,am
2018-04-27,AM 1220  CADENA ECO,30000.0,am
2018-04-27,AM 1220  CADENA ECO,30000.0,am
2018-04-27,RADIO MITRE AM 790,30250.0,am
2018-04-27,SPLENDID AM 990,8000.0,am
2018-04-27,AM 1220  CADENA ECO,12000.0,am
2018-04-27,AM 1220  CADENA ECO,10000.0,am
2018-04-27,AM CONTINENTAL 590,79000.0,am
2018-04-27,AM 570 Radio Argentina,21000.0,am
2018-04-27,AM 570 Radio Argentina,21000.0,am
2018-04-27,AM 710 RADIO DIEZ ,49000.0,am
2018-04-27,El Sol AM 1450,27324.46,am
2018-05-02,AM 1220  CADENA ECO,6000.0,am
2018-05-02,AM 1220  CADENA ECO,6600.0,am
2018-05-02,RIVADAVIA AM 630,12000.0,am
2018-05-02,RIVADAVIA AM 630,12000.0,am
2018-05-03,RIVADAVIA AM 630,33000.0,am
2018-05-03,AM 1220  CADENA ECO,9000.0,am
2018-05-03,RADIO MITRE AM 790,660781.0,am
2018-05-03,SPLENDID AM 990,487872.0,am
2018-05-03,AM 710 RADIO DIEZ ,439230.0,am
2018-05-03,AM 910 LA RED,289935.36,am
2018-05-04,AM 750,77594.88,am
2018-05-08,AM CONTINENTAL 590,288827.0,am
2018-05-09,AM 910 LA RED,15450.0,am
2018-05-09,AM 910 LA RED,15450.0,am
2018-05-10,AM 1220  CADENA ECO,11000.0,am
2018-05-10,AM CONTINENTAL 590,10560.0,am
2018-05-10,AM 910 LA RED,12000.0,am
2018-05-18,RADIO MITRE AM 790,487000.8,am
2018-05-18,AM CONTINENTAL 590,201646.5,am
2018-05-21,RADIO MITRE AM 790,27360.0,am
2018-05-21,RADIO MITRE AM 790,18150.0,am
2018-05-21,RADIO MITRE AM 790,19584.0,am
2018-05-21,AM CONTINENTAL 590,18392.0,am
2018-05-21,AM CONTINENTAL 590,19118.0,am
2018-05-21,AM CONTINENTAL 590,34243.0,am
2018-05-21,RADIO MITRE AM 790,330000.0,am
2018-05-21,RADIO MITRE AM 790,22808.64,am
2018-05-21,RADIO MITRE AM 790,260334.0,am
2018-05-21,RADIO MITRE AM 790,316342.4,am
2018-05-21,AM CONTINENTAL 590,178034.56,am
2018-05-21,El Sol AM 1450,24633.18,am
2018-05-21,AM 910 LA RED,303688.7,am
2018-05-22,AM 710 RADIO DIEZ ,41250.0,am
2018-05-22,SPLENDID AM 990,7128.0,am
2018-05-22,AM 1220  CADENA ECO,11616.0,am
2018-05-22,AM 1070 - EL MUNDO -,78200.0,am
2018-05-22,AM CONTINENTAL 590,79000.0,am
2018-05-22,RADIO MITRE AM 790,332159.52,am
2018-05-23,RADIO MITRE AM 790,30250.0,am
2018-05-23,SPLENDID AM 990,8000.0,am
2018-05-23,AM 1220  CADENA ECO,12000.0,am
2018-05-23,AM 1220  CADENA ECO,30000.0,am
2018-05-23,AM 1220  CADENA ECO,10000.0,am
2018-05-23,AM 710 RADIO DIEZ ,49000.0,am
2018-05-23,AM 910 LA RED,15450.0,am
2018-05-23,AM 910 LA RED,15450.0,am
2018-05-23,AM 1220  CADENA ECO,6000.0,am
2018-05-23,AM 910 LA RED,12000.0,am
2018-05-23,AM CONTINENTAL 590,78262.8,am
2018-05-24,AM 770 - COOPERATIVA -,30000.0,am
2018-05-24,AM 1220  CADENA ECO,6600.0,am
2018-05-24,AM 1010 - ONDA LATINA,5184.0,am
2018-05-24,AM 1220  CADENA ECO,10300.0,am
2018-05-24,AM ECO PORTEÑA 1530 - FM ECO Bs.As. 88.9,14520.0,am
2018-05-24,DEL PLATA,15000.0,am
2018-05-24,DEL PLATA,15000.0,am
2018-05-28,AM 1220  CADENA ECO,11000.0,am
2018-05-28,AM 810 Radio Federal,6000.0,am
2018-05-29,AM CONTINENTAL 590,10560.0,am
2018-05-29,AM 1220  CADENA ECO,12960.0,am
2018-05-29,RIVADAVIA AM 630,12000.0,am
2018-05-29,AM 570 Radio Argentina,21000.0,am
2018-05-29,AM 1070 - EL MUNDO -,78200.0,am
2018-06-05,AM 1540 Radio Lider,22990.0,am
2018-06-05,AM CONTINENTAL 590,19800.0,am
2018-06-05,AM 710 RADIO DIEZ ,42000.0,am
2018-06-05,RADIO NACIONAL AM 870,21780.0,am
2018-06-05,AM 1220  CADENA ECO,12000.0,am
2018-06-06,RIVADAVIA AM 630,16500.0,am
2018-06-06,AM 770 - COOPERATIVA -,7200.0,am
2018-06-06,AM 1220  CADENA ECO,13794.0,am
2018-06-06,AM 1220  CADENA ECO,10000.0,am
2018-06-07,RADIO MITRE AM 790,42900.0,am
2018-06-07,AM 910 LA RED,15000.0,am
2018-06-07,RADIO BERLIN / AM 990 (DUPLEX),45000.0,am
2018-06-07,RIVADAVIA AM 630,17500.0,am
2018-06-08,AM 910 LA RED,223027.2,am
2018-06-08,RADIO MITRE AM 790,586898.4,am
2018-06-11,AM 910 LA RED,42000.0,am
2018-06-11,AM 1220  CADENA ECO,8000.0,am
2018-06-11,RIVADAVIA AM 630,13000.0,am
2018-06-11,AM 1220  CADENA ECO,10560.0,am
2018-06-11,RADIO BELGRANO AM 650,10000.0,am
2018-06-13,AM CONTINENTAL 590,30000.0,am
2018-06-13,AM 1220  CADENA ECO,14520.0,am
2018-06-13,El Sol AM 1450,24063.27,am
2018-06-14,RADIO MITRE AM 790,27360.0,am
2018-06-14,RADIO MITRE AM 790,18150.0,am
2018-06-14,SPLENDID AM 990,60000.0,am
2018-06-14,SPLENDID AM 990,60000.0,am
2018-06-14,RADIO MITRE AM 790,19584.0,am
2018-06-14,AM CONTINENTAL 590,18392.0,am
2018-06-14,AM CONTINENTAL 590,19118.0,am
2018-06-14,AM CONTINENTAL 590,34243.0,am
2018-06-14,RIVADAVIA AM 630,33000.0,am
2018-06-15,AM 770 - COOPERATIVA -,30000.0,am
2018-06-15,AM 1220  CADENA ECO,10300.0,am
2018-06-15,AM 570 Radio Argentina,21000.0,am
2018-06-18,RADIO MITRE AM 790,400000.0,am
2018-06-18,RADIO MITRE AM 790,22808.64,am
2018-06-18,RADIO MITRE AM 790,260334.0,am
2018-06-18,RADIO MITRE AM 790,30250.0,am
2018-06-18,AM 1220  CADENA ECO,11000.0,am
2018-06-18,AM 1220  CADENA ECO,30000.0,am
2018-06-18,AM 1220  CADENA ECO,12000.0,am
2018-06-18,AM 710 RADIO DIEZ ,41250.0,am
2018-06-18,AM 1220  CADENA ECO,10000.0,am
2018-06-21,SPLENDID AM 990,7128.0,am
2018-06-21,AM 1220  CADENA ECO,11616.0,am
2018-06-21,SPLENDID AM 990,8000.0,am
2018-06-21,AM CONTINENTAL 590,79000.0,am
2018-06-21,AM 710 RADIO DIEZ ,49000.0,am
2018-06-21,AM 910 LA RED,15450.0,am
2018-06-21,AM 910 LA RED,15450.0,am
2018-06-21,SPLENDID AM 990,174240.0,am
2018-06-21,RADIO MITRE AM 790,494805.3,am
2018-06-21,AM 910 LA RED,245329.92,am
2018-06-22,AM 1220  CADENA ECO,6000.0,am
2018-06-22,AM 910 LA RED,12000.0,am
2018-06-22,AM 1070 - EL MUNDO -,78200.0,am
2018-06-22,AM 1220  CADENA ECO,6600.0,am
2018-06-22,AM 1010 - ONDA LATINA,5184.0,am
2018-06-22,AM ECO PORTEÑA 1530 - FM ECO Bs.As. 88.9,14520.0,am
2018-06-22,AM 810 Radio Federal,6000.0,am
2018-06-22,DEL PLATA,15000.0,am
2018-06-22,DEL PLATA,139392.0,am
2018-06-26,RIVADAVIA AM 630,12000.0,am
2018-06-26,AM 1220  CADENA ECO,12960.0,am
2018-06-26,DEL PLATA,312906.0,am
2018-06-27,AM 1540 Radio Lider,22990.0,am
2018-06-27,AM 910 LA RED,42000.0,am
2018-06-27,AM 1220  CADENA ECO,12000.0,am
2018-06-27,RIVADAVIA AM 630,16500.0,am
2018-06-27,AM 910 LA RED,222283.68,am
2018-06-29,RADIO MITRE AM 790,42900.0,am
2018-06-29,AM 910 LA RED,15000.0,am
2018-07-02,AM 770 - COOPERATIVA -,7200.0,am
2018-07-03,AM CONTINENTAL 590,19800.0,am
2018-07-03,AM 710 RADIO DIEZ ,42000.0,am
2018-07-03,RADIO NACIONAL AM 870,21780.0,am
2018-07-04,RADIO BELGRANO AM 650,10000.0,am
2018-07-04,AM 1220  CADENA ECO,13794.0,am
2018-07-04,AM 1220  CADENA ECO,10000.0,am
2018-07-05,RIVADAVIA AM 630,17500.0,am
2018-07-05,AM 1220  CADENA ECO,8000.0,am
2018-07-05,RIVADAVIA AM 630,33000.0,am
2018-07-05,RIVADAVIA AM 630,13000.0,am
2018-07-06,AM 1220  CADENA ECO,10560.0,am
2018-07-06,SPLENDID AM 990,60000.0,am
2018-07-06,SPLENDID AM 990,60000.0,am
2018-07-06,AM CONTINENTAL 590,30000.0,am
2018-07-06,AM 1220  CADENA ECO,14520.0,am
2018-07-10,AM 950 ,82764.0,am
2018-07-10,AM 950 ,129591.0,am
2018-07-10,AM 950 ,402930.0,am
2018-07-10,AM 950 ,302233.8,am
2018-07-11,AM CONTINENTAL 590,10560.0,am
2018-07-12,SPLENDID AM 990,7128.0,am
2018-07-12,AM 1220  CADENA ECO,11616.0,am
2018-07-12,RADIO BERLIN / AM 990 (DUPLEX),45000.0,am
2018-07-13,RADIO MITRE AM 790,27360.0,am
2018-07-13,RADIO MITRE AM 790,18150.0,am
2018-07-13,RADIO MITRE AM 790,19584.0,am
2018-07-13,AM CONTINENTAL 590,18392.0,am
2018-07-13,AM CONTINENTAL 590,19118.0,am
2018-07-13,AM CONTINENTAL 590,34243.0,am
2018-07-13,RADIO MITRE AM 790,119877.12,am
2018-07-13,AM 950 ,111078.0,am
2018-07-13,AM 710 RADIO DIEZ ,95832.0,am
2018-07-13,DEL PLATA,37026.0,am
2018-07-16,AM 710 RADIO DIEZ ,41250.0,am
2018-07-16,AM 750,66716.5,am
2018-07-16,AM 950 ,226083.66,am
2018-07-16,AM 950 ,593287.2,am
2018-07-16,AM 950 ,219252.0,am
2018-07-17,RADIO MITRE AM 790,30250.0,am
2018-07-17,AM 1220  CADENA ECO,11000.0,am
2018-07-17,AM 1220  CADENA ECO,12000.0,am
2018-07-17,AM 1220  CADENA ECO,30000.0,am
2018-07-18,AM 1220  CADENA ECO,10000.0,am
2018-07-18,AM 1220  CADENA ECO,12000.0,am
2018-07-18,AM CONTINENTAL 590,79000.0,am
2018-07-18,AM 710 RADIO DIEZ ,49000.0,am
2018-07-18,AM 1220  CADENA ECO,6000.0,am
2018-07-18,AM 910 LA RED,12000.0,am
2018-07-19,SPLENDID AM 990,8000.0,am
2018-07-19,AM 1070 - EL MUNDO -,78200.0,am
2018-07-19,AM 770 - COOPERATIVA -,30000.0,am
2018-07-20,AM ECO PORTEÑA 1530 - FM ECO Bs.As. 88.9,14520.0,am
2018-07-20,AM 1220  CADENA ECO,6600.0,am
2018-07-20,AM 1010 - ONDA LATINA,5184.0,am
2018-07-20,AM 1220  CADENA ECO,10300.0,am
2018-07-20,DEL PLATA,15000.0,am
2018-07-20,RADIO MITRE AM 790,400000.0,am
2018-07-20,RADIO MITRE AM 790,22808.64,am
2018-07-20,RADIO MITRE AM 790,260334.0,am
2018-07-20,AM 810 Radio Federal,6000.0,am
2018-07-20,AM CONTINENTAL 590,10560.0,am
2018-07-20,AM 1220  CADENA ECO,12960.0,am
2018-07-20,RIVADAVIA AM 630,12000.0,am
2018-07-20,AM 570 Radio Argentina,21000.0,am
2018-07-23,AM 1220  CADENA ECO,12000.0,am
2018-07-26,RADIO MITRE AM 790,42900.0,am
2018-07-26,AM 910 LA RED,15000.0,am
2018-07-27,RADIO MITRE AM 790,224769.6,am
2018-07-27,AM 950 ,346302.0,am
2018-07-27,AM 910 LA RED,446054.4,am
2018-07-27,AM 710 RADIO DIEZ ,139755.0,am
2018-07-30,AM 1540 Radio Lider,22990.0,am
2018-07-30,AM 770 - COOPERATIVA -,7200.0,am
2018-07-30,AM CONTINENTAL 590,19800.0,am
2018-07-30,AM 710 RADIO DIEZ ,42000.0,am
2018-07-30,RADIO NACIONAL AM 870,21780.0,am
2018-07-30,AM 1220  CADENA ECO,12000.0,am
2018-07-30,El Sol AM 1450,24775.66,am
2018-07-31,RIVADAVIA AM 630,16500.0,am
2018-07-31,RADIO BELGRANO AM 650,10000.0,am
2018-07-31,AM 1220  CADENA ECO,13794.0,am
2018-07-31,AM 1220  CADENA ECO,10000.0,am
2018-08-01,RIVADAVIA AM 630,17500.0,am
2018-08-01,AM 1220  CADENA ECO,8000.0,am
2018-08-02,RIVADAVIA AM 630,33000.0,am
2018-08-02,RIVADAVIA AM 630,13000.0,am
2018-08-02,AM 1220  CADENA ECO,10560.0,am
2018-08-02,AM CONTINENTAL 590,12000.0,am
2018-08-06,RADIO BERLIN / AM 990 (DUPLEX),45000.0,am
2018-08-06,AM 910 LA RED,42000.0,am
2018-08-06,SPLENDID AM 990,60000.0,am
2018-08-06,SPLENDID AM 990,60000.0,am
2018-08-06,AM CONTINENTAL 590,30000.0,am
2018-08-06,AM 1220  CADENA ECO,14520.0,am
2018-08-07,AM 710 RADIO DIEZ ,285257.5,am
2018-08-07,RADIO MITRE AM 790,411661.36,am
2018-08-08,RADIO MITRE AM 790,27360.0,am
2018-08-08,RADIO MITRE AM 790,18150.0,am
2018-08-08,RADIO MITRE AM 790,19584.0,am
2018-08-08,AM CONTINENTAL 590,18392.0,am
2018-08-08,AM CONTINENTAL 590,19118.0,am
2018-08-08,AM CONTINENTAL 590,34243.0,am
2018-08-09,AM 1220  CADENA ECO,11000.0,am
2018-08-09,AM 1220  CADENA ECO,10000.0,am
2018-08-09,AM CONTINENTAL 590,79000.0,am
2018-08-09,AM 710 RADIO DIEZ ,49000.0,am
2018-08-09,AM 910 LA RED,12000.0,am
2018-08-09,AM ECO PORTEÑA 1530 - FM ECO Bs.As. 88.9,14520.0,am
2018-08-09,SPLENDID AM 990,7128.0,am
2018-08-09,AM 1220  CADENA ECO,11616.0,am
2018-08-10,AM 1220  CADENA ECO,10300.0,am
2018-08-13,AM 1070 - EL MUNDO -,78200.0,am
2018-08-13,RADIO MITRE AM 790,400000.0,am
2018-08-13,RADIO MITRE AM 790,22808.64,am
2018-08-13,RADIO MITRE AM 790,260334.0,am
2018-08-13,AM 810 Radio Federal,6000.0,am
2018-08-14,AM 770 - COOPERATIVA -,30000.0,am
2018-08-14,AM 1010 - ONDA LATINA,5184.0,am
2018-08-14,SPLENDID AM 990,8000.0,am
2018-08-14,AM 1220  CADENA ECO,12000.0,am
2018-08-14,AM 1220  CADENA ECO,30000.0,am
2018-08-15,SPLENDID AM 990,18000.0,am
2018-08-15,AM 570 Radio Argentina,21000.0,am
2018-08-16,AM 1220  CADENA ECO,12000.0,am
2018-08-16,RADIO MITRE AM 790,30250.0,am
2018-08-16,AM 710 RADIO DIEZ ,41250.0,am
2018-08-16,AM 1220  CADENA ECO,6000.0,am
2018-08-17,DEL PLATA,15000.0,am
2018-08-17,RIVADAVIA AM 630,12000.0,am
2018-08-17,El Sol AM 1450,24742.69,am
2018-08-21,AM CONTINENTAL 590,10560.0,am
2018-08-21,AM 1220  CADENA ECO,6600.0,am
2018-08-21,AM 1220  CADENA ECO,12960.0,am
2018-08-22,AM 1540 Radio Lider,22990.0,am
2018-08-22,AM 910 LA RED,15450.0,am
2018-08-22,AM 910 LA RED,15450.0,am
2018-08-24,AM CONTINENTAL 590,19800.0,am
2018-08-24,AM 710 RADIO DIEZ ,42000.0,am
2018-08-24,AM 770 - COOPERATIVA -,7200.0,am
2018-08-24,RADIO NACIONAL AM 870,21780.0,am
2018-08-27,AM 1220  CADENA ECO,12000.0,am
2018-08-27,AM 1220  CADENA ECO,13794.0,am
2018-08-27,RIVADAVIA AM 630,16500.0,am
2018-08-27,AM 910 LA RED,42000.0,am
2018-08-27,AM 950 ,207636.0,am
2018-08-27,RADIO MITRE AM 790,249744.0,am
2018-08-27,AM 710 RADIO DIEZ ,139150.0,am
2018-08-27,SPLENDID AM 990,355449.6,am
2018-08-27,AM 750,107176.96,am
2018-08-29,RADIO MITRE AM 790,42900.0,am
2018-08-29,SPLENDID AM 990,42000.0,am
2018-08-30,SPLENDID AM 990,25000.0,am
2018-08-30,SPLENDID AM 990,35000.0,am
2018-08-30,AM 1220  CADENA ECO,10000.0,am
2018-08-30,RIVADAVIA AM 630,19965.0,am
2018-08-30,RIVADAVIA AM 630,33000.0,am
2018-08-30,RIVADAVIA AM 630,13000.0,am
2018-08-31,AM 910 LA RED,15000.0,am
2018-09-03,RADIO BERLIN / AM 990 (DUPLEX),45000.0,am
2018-09-03,RIVADAVIA AM 630,17500.0,am
2018-09-04,SPLENDID AM 990,60000.0,am
2018-09-04,SPLENDID AM 990,60000.0,am
2018-09-04,AM 1220  CADENA ECO,10560.0,am
2018-09-04,AM CONTINENTAL 590,30000.0,am
2018-09-04,AM CONTINENTAL 590,12000.0,am
2018-09-05,AM 1220  CADENA ECO,14520.0,am
2018-09-05,RADIO BELGRANO AM 650,10000.0,am
