"FECHA","MEDIO","IMPORTE"
"3/31/2021","TLC"," $  92,769 "
"4/5/2021","Animal Planet"," $  263,175 "
"4/5/2021","ESPN "," $  1,698,041 "
"4/7/2021","AMERICA 24"," $  3,213,639 "
"4/7/2021","TN"," $  4,129,341 "
"4/7/2021","TN"," $  5,406,803 "
"4/7/2021","CNN"," $  1,032,917 "
"4/7/2021","C5N"," $  3,201,660 "
"4/7/2021","TN"," $  6,605,067 "
"4/8/2021","C5N"," $  1,689,765 "
"4/8/2021","CANAL 26"," $  3,316,005 "
"4/8/2021","CRÓNICA TV"," $  4,139,206 "
"4/8/2021","TyC Sports"," $  40,000 "
"4/8/2021","LN+"," $  1,776,192 "
"4/9/2021","CANAL KZO"," $  104,358 "
"4/12/2021","DeporTV"," $  46,475 "
"4/12/2021","CANAL 26"," $  46,475 "
"4/13/2021","Fox Sports Premium"," $  2,499,963 "
"4/14/2021","Fox"," $  3,983,943 "
"4/14/2021","ESPN "," $  1,874,812 "
"4/14/2021","AMC, AXN, Cinecanal, Sony"," $  2,733,646 "
"4/14/2021","Disney"," $  1,275,716 "
"4/14/2021","TyC Sports"," $  1,034,027 "
"4/14/2021","NatGeo, History Channel, A&E, Universal"," $  1,224,797 "
"4/22/2021","FOX SPORTS"," $  849,021 "
"4/22/2021","ESPN "," $  4,245,104 "
"4/22/2021","Fox Sports Premium"," $  2,499,963 "
"4/23/2021","LN+"," $  2,949,369 "
"4/23/2021","Fox Sports Premium"," $  2,499,963 "
"4/26/2021","ESPN "," $  5,094,124 "
"4/27/2021","TN"," $  6,605,067 "
"4/28/2021","C5N"," $  1,689,765 "
"4/28/2021","VIAJAR TV "," $  39,000 "
"4/29/2021","LN+"," $  1,776,192 "
"4/29/2021","ESPN "," $  5,094,124 "
"4/29/2021","Canales Discovery"," $  5,449,815 "
"4/29/2021","Fox Sports Premium"," $  357,138 "
"4/29/2021","Fox Sports Premium"," $  2,142,825 "
"4/29/2021","RED SOMOS NORTE"," $  854,807 "
"4/29/2021","RED SOMOS OESTE"," $  854,807 "
"4/29/2021","RED SOMOS SUR"," $  854,807 "
"4/30/2021","Ciudad Magazine"," $  813,120 "
"4/30/2021","AMERICA 24"," $  120,000 "
"5/3/2021","TN"," $  4,005,632 "
"5/3/2021","C5N"," $  1,502,820 "
"5/3/2021","TN"," $  3,087,556 "
"5/3/2021","C5N"," $  1,045,440 "
"5/3/2021","CNN"," $  413,602 "
"5/3/2021","CNN"," $  401,351 "
"5/4/2021","AMERICA 24"," $  1,311,882 "
"5/4/2021","TyC Sports"," $  60,000 "
"5/4/2021","CRÓNICA TV"," $  2,091,739 "
"5/4/2021","IP "," $  508,200 "
"5/4/2021","CANAL 26"," $  1,039,088 "
"5/4/2021","LN+"," $  1,019,729 "
"5/5/2021","AMERICA 24"," $  1,531,316 "
"5/5/2021","LN+"," $  1,045,876 "
"5/5/2021","CRÓNICA TV"," $  2,088,499 "
"5/5/2021","CANAL 26"," $  1,508,265 "
"5/5/2021","IP "," $  508,200 "
"5/5/2021","Fox"," $  3,983,946 "
"5/5/2021","AMC, AXN, Cinecanal, Sony"," $  2,733,649 "
"5/5/2021","Disney"," $  1,275,716 "
"5/5/2021","TyC Sports"," $  1,034,027 "
"5/5/2021","NatGeo, History Channel, A&E, Universal"," $  1,224,793 "
"5/10/2021","ESPN "," $  4,245,104 "
"5/10/2021","Fox Sports 1"," $  849,021 "
"5/10/2021","Fox Sports Premium"," $  2,499,963 "
"5/10/2021","CANAL KZO"," $  315,084 "
"5/13/2021","ESPN "," $  1,874,812 "
"5/17/2021","DeporTV"," $  46,475 "
"5/17/2021","CANAL 26"," $  46,475 "
"5/18/2021","AMERICA 24"," $  120,000 "
"5/18/2021","ESPN "," $  5,094,124 "
"5/18/2021","Fox Sports Premium"," $  1,071,413 "
"5/18/2021","Fox Sports Premium"," $  714,275 "
"5/19/2021","C5N"," $  1,689,765 "
"5/20/2021","TN"," $  6,605,067 "
"5/26/2021","LN+"," $  1,776,192 "
"5/26/2021","Ciudad Magazine"," $  813,120 "
"5/27/2021","Canales Discovery"," $  5,271,615 "
"5/27/2021","CRÓNICA TV"," $  260,000 "
"5/28/2021","CANAL KZO"," $  450,120 "
"5/28/2021","VIAJAR TV "," $  39,000 "
"5/28/2021","ESPN "," $  1,633,500 "
"5/31/2021","Fox Sports 1"," $  849,021 "
"5/31/2021","ESPN "," $  4,245,104 "
"5/31/2021","TyC Sports"," $  40,000 "
"6/2/2021","Fox Sports Premium"," $  357,138 "
"6/3/2021","TN"," $  1,044,808 "
"6/3/2021","C5N"," $  702,405 "
"6/3/2021","CNN"," $  214,460 "
"6/3/2021","DeporTV"," $  46,475 "
"6/3/2021","CANAL 26"," $  46,475 "
"6/4/2021","AMERICA 24"," $  1,019,304 "
"6/4/2021","CANAL 26"," $  818,565 "
"6/4/2021","IP "," $  305,828 "
"6/4/2021","CRÓNICA TV"," $  829,097 "
"6/4/2021","LN+"," $  643,213 "
"6/10/2021","AMC, AXN, Cinecanal, Sony"," $  2,733,649 "
"6/10/2021","Disney"," $  1,275,716 "
"6/10/2021","NatGeo, History Channel, A&E, Universal"," $  1,224,793 "
"6/10/2021","Fox"," $  3,983,946 "
"6/10/2021","TyC Sports"," $  1,034,027 "
"6/14/2021","C5N"," $  1,225,125 "
"6/14/2021","CNN"," $  413,602 "
"6/14/2021","TN"," $  2,021,404 "
"6/14/2021","ESPN "," $  1,874,812 "
"6/15/2021","AMERICA 24"," $  2,024,451 "
"6/15/2021","AMERICA 24"," $  1,991,418 "
"6/15/2021","LN+"," $  911,219 "
"6/15/2021","C5N"," $  718,740 "
"6/15/2021","CNN"," $  306,372 "
"6/15/2021","TN"," $  1,973,201 "
"6/15/2021","TyC Sports"," $  6,714,286 "
"6/15/2021","CRÓNICA TV"," $  1,423,182 "
"6/15/2021","CANAL 26"," $  1,304,078 "
"6/15/2021","IP "," $  448,759 "
"6/15/2021","LN+"," $  625,346 "
"6/15/2021","CANAL 26"," $  812,213 "
"6/15/2021","CRÓNICA TV"," $  898,116 "
"6/15/2021","IP "," $  295,845 "
"6/17/2021","DirecTv Sports"," $  762,300 "
"6/17/2021","CRÓNICA TV"," $  260,000 "
"6/22/2021","AMERICA 24"," $  120,000 "
"6/22/2021","TN"," $  6,602,336 "
"6/22/2021","C5N"," $  1,689,765 "
"6/28/2021","CANAL KZO"," $  427,614 "
"6/28/2021","CANAL 26"," $  46,475 "
"6/28/2021","DeporTV"," $  46,475 "
"6/28/2021","Canales Discovery"," $  5,271,615 "
"6/29/2021","Ciudad Magazine"," $  813,120 "
"6/29/2021","VIAJAR TV "," $  39,000 "
"6/29/2021","LN+"," $  1,776,192 "
"7/1/2021","CNN"," $  505,514 "
"7/1/2021","TN"," $  2,499,074 "
"7/2/2021","AMERICA 24"," $  3,029,598 "
"7/2/2021","LN+"," $  1,214,959 "
"7/2/2021","IP "," $  612,563 "
"7/2/2021","C5N"," $  1,429,313 "
"7/2/2021","CRÓNICA TV"," $  1,517,015 "
"7/2/2021","CANAL 26"," $  1,317,690 "
"7/5/2021","TyC Sports"," $  20,000 "
"7/5/2021","Star Channel, FXM, Fox Sports"," $  4,046,701 "
"7/5/2021","Disney"," $  814,990 "
"7/5/2021","ESPN "," $  2,315,944 "
"7/5/2021","TyC Sports"," $  1,034,027 "
"7/5/2021","FX, Disney JR, Disney XD, Star Life, NatGeo"," $  3,043,789 "
"7/5/2021","AMC, AXN, Cinecanal, Sony"," $  3,486,090 "
"7/5/2021","History, A&E, Universal"," $  986,464 "
"7/8/2021","DirecTv Sports"," $  254,100 "
"7/12/2021","FOX SPORTS-WINTER CHANNEL"," $  696,204 "
"7/14/2021","FOX SPORTS"," $  849,021 "
"7/14/2021","ESPN "," $  3,396,083 "
"7/15/2021","ESPN "," $  4,245,104 "
"7/15/2021","Fox Sports Premium"," $  2,499,963 "
"7/16/2021","TyC Sports"," $  5,035,714 "
"7/22/2021","Fox Sports Premium"," $  2,499,963 "
"7/23/2021","TyC Sports"," $  7,260,003 "
"7/23/2021","Fox Sports Premium"," $  2,499,963 "
"7/26/2021","TNT SPORTS"," $  290,400 "
"7/26/2021","CANAL SOMOS"," $  2,723,226 "
"7/27/2021","TNT SPORTS"," $  290,400 "
"7/27/2021","TNT SPORTS"," $  290,400 "
"7/27/2021","CRÓNICA TV"," $  260,000 "
"7/27/2021","TN"," $  6,602,336 "
"7/27/2021","C5N"," $  1,689,765 "
"7/30/2021","CANAL SOMOS"," $  3,623,466 "
"8/2/2021","AMERICA 24"," $  120,000 "
"8/2/2021","Ciudad Magazine"," $  813,120 "
"8/2/2021","VIAJAR TV "," $  39,000 "
"8/2/2021","TyC Sports"," $  40,000 "
"8/2/2021","LN+"," $  1,776,192 "
"8/5/2021","AMERICA 24"," $  3,501,498 "
"8/5/2021","LN+"," $  1,304,294 "
"8/5/2021","LN+"," $  920,000 "
"8/5/2021","CANAL 26"," $  2,982,045 "
"8/5/2021","CNN"," $  229,779 "
"8/5/2021","C5N"," $  1,704,013 "
"8/5/2021","TN"," $  3,213,399 "
"8/5/2021","FOX SPORTS-WINTER CHANNEL"," $  363,380 "
"8/5/2021","CRÓNICA TV"," $  2,314,654 "
"8/9/2021","TNT SPORTS"," $  290,400 "
"8/11/2021","CANAL KZO"," $  427,614 "
"8/17/2021","CANAL 7- COLÓN"," $  50,000 "
"8/18/2021","TNT SPORTS"," $  290,400 "
"8/18/2021","CANAL SOMOS"," $  6,215,515 "
"8/19/2021","Canal 32 Pares TV"," $  100,000 "
"8/23/2021","Canales Discovery"," $  5,271,615 "
"8/23/2021","ESPN "," $  2,315,944 "
"8/23/2021","Disney"," $  794,302 "
"8/23/2021","History, A&E, Universal"," $  1,424,124 "
"8/24/2021","Star Channel, FXM, Fox Sports"," $  4,046,701 "
"8/24/2021","AMC, AXN, Cinecanal, Sony"," $  4,076,949 "
"8/24/2021","Canales Disney"," $  3,043,789 "
"8/24/2021","IP "," $  512,284 "
"8/26/2021","Fox Sports Premium"," $  2,499,963 "
"8/27/2021","Fox Sports Premium"," $  714,275 "
"8/27/2021","Fox Sports Premium"," $  1,785,688 "
"8/30/2021","CANAL 26"," $  46,475 "
"8/30/2021","DeporTV"," $  46,475 "
"9/3/2021","AMERICA 24"," $  1,011,754 "
"9/3/2021","LN+"," $  428,809 "
"9/3/2021","CANAL 26"," $  821,288 "
"9/3/2021","C5N"," $  1,939,600 "
"9/3/2021","CRÓNICA TV"," $  819,015 "
"9/3/2021","IP "," $  163,804 "
"9/3/2021","TN"," $  1,012,258 "
"9/6/2021","LN+"," $  430,592 "
"9/6/2021","TN"," $  2,797,810 "
"9/6/2021","C5N"," $  844,883 "
"9/6/2021","CANAL KZO"," $  67,518 "
"9/10/2021","CANAL 26"," $  2,206,133 "
"9/10/2021","CRÓNICA TV"," $  260,000 "
"9/10/2021","C5N"," $  3,494,329 "
"9/10/2021","TN"," $  7,000,963 "
"9/10/2021","TN"," $  6,602,336 "
"9/10/2021","CNN"," $  199,142 "
"9/10/2021","CRÓNICA TV"," $  1,485,392 "
"9/10/2021","IP "," $  354,379 "
"9/10/2021","SPACE"," $  500,804 "
"9/10/2021","TNT"," $  502,319 "
"9/10/2021","TNT SERIES"," $  507,175 "
"9/13/2021","TNT SPORTS"," $  580,800 "
"9/14/2021","AMERICA 24"," $  2,510,508 "
"9/14/2021","LN+"," $  911,219 "
"9/14/2021","AMERICA 24"," $  120,000 "
"9/14/2021","VIAJAR TV "," $  39,000 "
"9/15/2021","C5N"," $  1,689,765 "
"9/15/2021","LN+"," $  1,345,600 "
"9/15/2021","TyC Sports"," $  30,000 "
"9/17/2021","SPACE"," $  500,804 "
"9/17/2021","TNT"," $  502,319 "
"9/17/2021","TNT SERIES"," $  507,175 "
"9/17/2021","TyC Sports"," $  1,700,000 "
"9/21/2021","Discovery Home & Health"," $  3,386,645 "
"9/21/2021","Canales Discovery"," $  5,271,615 "
"9/21/2021","CANAL 26"," $  46,475 "
"9/21/2021","DeporTV"," $  46,475 "
"9/21/2021","Star Channel, FXM, Fox Sports"," $  4,046,701 "
"9/21/2021","Disney"," $  814,990 "
"9/21/2021","ESPN "," $  2,315,944 "
"9/21/2021","TyC Sports"," $  1,034,027 "
"9/21/2021","AMC, AXN, Cinecanal, Sony"," $  3,486,090 "
"9/21/2021","History, A&E, Universal"," $  986,464 "
"9/21/2021","ESPN "," $  1,698,041 "
"9/21/2021","Fox Sports Premium"," $  2,499,963 "
"9/22/2021","ESPN "," $  1,698,041 "
"9/22/2021","Fox Sports Premium"," $  2,499,963 "
"9/27/2021","CANAL SOMOS"," $  3,856,855 "
"9/27/2021","Fox Sports Premium"," $  4,999,926 "
"9/28/2021","Canal 9 satelital"," $  1,512,803 "
"9/28/2021","Ciudad Magazine"," $  830,544 "
"9/29/2021","CANAL KZO"," $  405,108 "
"9/29/2021","FOX SPORTS-WINTER CHANNEL"," $  363,404 "
"9/30/2021","CRÓNICA TV"," $  260,000 "
"10/1/2021","C5N"," $  1,689,765 "
"10/1/2021","Ciudad Magazine"," $  830,544 "
"10/1/2021","CANAL KZO"," $  810,216 "
"10/1/2021","VIAJAR TV "," $  39,000 "
"10/1/2021","LN+"," $  1,776,192 "
"10/5/2021","AMERICA 24"," $  3,994,162 "
"10/5/2021","LN+"," $  1,608,034 "
"10/5/2021","TN"," $  7,000,963 "
"10/5/2021","CANAL 26"," $  3,659,040 "
"10/5/2021","CNN"," $  183,823 "
"10/5/2021","C5N"," $  4,490,764 "
"10/5/2021","IP "," $  697,868 "
"10/5/2021","CRÓNICA TV"," $  2,705,536 "
"10/12/2021","AMERICA 24"," $  120,000 "
"10/13/2021","TN"," $  6,602,336 "
"10/13/2021","TyC Sports"," $  40,000 "
"10/15/2021","Canal 9 satelital"," $  2,502,764 "
"10/20/2021","TNT SPORTS"," $  580,800 "
"10/20/2021","TNT SPORTS"," $  580,800 "
"10/20/2021","TNT SPORTS"," $  617,100 "
"10/20/2021","TNT SPORTS"," $  290,400 "
"10/21/2021","TNT SPORTS"," $  290,400 "
"10/22/2021","TNT SPORTS"," $  290,400 "
"10/22/2021","TyC Sports"," $  2,000,000 "
"10/27/2021","RED SOMOS SUR"," $  6,214,736 "
"10/27/2021","RED SOMOS SUR"," $  3,856,013 "
"10/28/2021","CANAL 26"," $  46,475 "
"10/28/2021","Discovery Home & Health"," $  4,561,603 "
"10/28/2021","DeporTV"," $  46,475 "
"10/28/2021","FOX SPORTS-DIRECTV-WINTER CHANNEL"," $  77,012 "
"10/29/2021","TNT SPORTS"," $  290,400 "
"10/29/2021","Canales Discovery"," $  5,271,615 "
"10/29/2021","Fox Sports Premium"," $  2,857,100 "
"10/29/2021","Fox Sports Premium"," $  2,499,963 "
"11/8/2021","AMERICA 24"," $  721,063 "
"11/8/2021","LN+"," $  321,607 "
"11/8/2021","TN"," $  1,008,167 "
"11/8/2021","C5N"," $  1,015,583 "
"11/8/2021","CRÓNICA TV"," $  530,497 "
"11/8/2021","CANAL 26"," $  511,830 "
"11/8/2021","IP "," $  152,914 "
"11/12/2021","Canal 9 satelital"," $  4,001,944 "
"11/12/2021","RED SOMOS SUR"," $  6,215,187 "
"11/12/2021","RED SOMOS SUR"," $  3,859,038 "
"11/12/2021","CRÓNICA TV"," $  260,000 "
"11/12/2021","CANAL SOMOS"," $  4,500,000 "
"11/12/2021","Ciudad Magazine"," $  830,544 "
"11/15/2021","VIAJAR TV "," $  39,000 "
"11/15/2021","TyC Sports"," $  1,034,027 "
"11/15/2021","Disney Channel. FX Movies, Fox Sports, Star Channel"," $  4,861,691 "
"11/15/2021","ESPN, ESPN 2, ESPN 3 "," $  2,315,944 "
"11/16/2021","AMERICA 24"," $  1,317,545 "
"11/16/2021","LN+"," $  500,277 "
"11/16/2021","TNT SPORTS"," $  580,800 "
"11/16/2021","C5N"," $  1,730,603 "
"11/16/2021","TN"," $  4,035,337 "
"11/17/2021","CNN"," $  153,794 "
"11/17/2021","IP "," $  295,845 "
"11/17/2021","CRÓNICA TV"," $  954,895 "
"11/17/2021","CANAL 26"," $  1,299,540 "
"11/17/2021","LN+"," $  1,291,776 "
"11/17/2021","CANAL KZO"," $  90,024 "
"11/18/2021","C5N"," $  1,689,765 "
"11/19/2021","TN"," $  6,602,336 "
"11/19/2021","Canales Discovery"," $  5,271,615 "
"11/19/2021","AMC, AXN, Cinecanal, Sony"," $  3,865,899 "
"11/23/2021","Fox Sports Premium"," $  2,499,963 "
"11/29/2021","History, A&E"," $  604,377 "
"12/1/2021","Canal 9 satelital"," $  918,826 "
"12/2/2021","AMERICA 24"," $  120,000 "
"12/2/2021","CANAL KZO"," $  180,048 "
"12/2/2021","CANAL 26"," $  46,475 "
"12/2/2021","ESPN "," $  1,212,892 "
"12/2/2021","DeporTV"," $  46,475 "
"12/3/2021","AMERICA 24"," $  120,000 "
"12/6/2021","CANAL 26"," $  46,475 "
"12/6/2021","DeporTV"," $  46,475 "
"12/7/2021","LN+"," $  484,416 "
"12/7/2021","TN"," $  3,804,526 "
"12/9/2021","Canal 9 satelital"," $  3,083,003 "
"12/9/2021","TyC Sports"," $  40,000 "
"12/9/2021","CANAL KZO"," $  472,626 "
"12/9/2021","LN+"," $  1,776,192 "
"12/9/2021","CRÓNICA TV"," $  260,000 "
"12/9/2021","Ciudad Magazine"," $  1,090,089 "
"12/9/2021","AMC, AXN, Cinecanal, Sony"," $  3,865,899 "
"12/9/2021","ESPN, ESPN 2, ESPN 3 "," $  2,315,944 "
"12/9/2021","History, A&E"," $  604,377 "
"12/9/2021","TyC Sports"," $  1,034,027 "
"12/9/2021","C5N"," $  965,580 "
"12/9/2021","TyC Sports"," $  40,000 "
"12/13/2021","Canales Discovery"," $  5,271,615 "
"12/13/2021","CANAL SOMOS"," $  4,500,000 "
"12/13/2021","VIAJAR TV "," $  39,000 "
"12/14/2021","AMERICA 24"," $  1,729,042 "
"12/14/2021","LN+"," $  804,017 "
"12/14/2021","TN"," $  4,615,904 "
"12/14/2021","C5N"," $  2,508,149 "
"12/15/2021","IP "," $  158,813 "
"12/15/2021","CNN"," $  153,794 "
"12/15/2021","CANAL 26"," $  1,397,550 "
"12/15/2021","CRÓNICA TV"," $  2,440,287 "
"12/15/2021","AMERICA - A24"," $  1,135,798 "
"12/15/2021","Fox Sports Premium"," $  4,999,926 "
"12/15/2021","Star Channel, FXM, Fox Sports"," $  4,046,701 "
"12/15/2021","Disney"," $  814,990 "
"12/15/2021","ESPN, ESPN 2, ESPN 3 "," $  2,315,944 "
"12/15/2021","TyC Sports"," $  1,034,027 "
"12/15/2021","History, A&E"," $  604,377 "
"12/16/2021","TNT SPORTS"," $  290,400 "
"12/17/2021","TNT SPORTS"," $  290,400 "
"12/17/2021","CANAL 7- COLÓN"," $  50,000 "
"12/18/2021","TNT SPORTS"," $  290,400 "
"12/19/2021","TNT SPORTS"," $  290,400 "
"12/20/2021","RED SOMOS SUR"," $  3,860,294 "
"12/22/2021","Canales Discovery"," $  878,804 "
"12/22/2021","Fox Sports Premium"," $  2,499,963 "
"12/23/2021","Canales Discovery"," $  7,069,927 "
"12/23/2021","TNT SPORTS"," $  290,400 "
"12/23/2021","ESPN "," $  1,698,041 "
"12/23/2021","AMC, AXN, Cinecanal, Sony"," $  3,865,899 "
"12/23/2021","Fox Sports Premium"," $  2,499,963 "
"12/23/2021","Disney Channel. FX Movies, Fox Sports, Star Channel"," $  4,861,691 "
"12/27/2021","Fox Sports Premium"," $  4,642,788 "
"12/27/2021","Fox Sports Premium"," $  2,499,963 "
"12/28/2021","Fox Sports Premium"," $  4,999,926 "
"12/28/2021","FX, Disney JR, Disney XD, Star Life, NatGeo"," $  3,043,789 "
"12/28/2021","FX, Disney JR, Disney XD, Star Life, NatGeo"," $  3,043,812 "
"12/28/2021","Fox Sports Premium"," $  2,499,963 "
"12/29/2021","FX, Disney JR, Disney XD, Star Life, NatGeo"," $  3,043,789 "
"12/29/2021","FX, Disney JR, Disney XD, Star Life, NatGeo"," $  3,043,812 "
