"FECHA","MEDIO","IMPORTE"
"4/14/2021","LA PRENSA"," $  174,721 "
"4/19/2021","Suplemento Valores Religiosos"," $  13,700 "
"4/20/2021","LA PRENSA"," $  65,838 "
"4/22/2021","AMBITO FINANCIERO"," $  441,076 "
"4/22/2021","Hoornik"," $  160,000 "
"4/23/2021","PERFIL"," $  3,202,880 "
"4/23/2021","PERFIL"," $  953,122 "
"4/23/2021","Tiempo Argentino"," $  535,992 "
"4/23/2021","LA PRENSA"," $  115,216 "
"4/23/2021","EL ECONOMISTA"," $  115,115 "
"4/27/2021","Caras "," $  245,001 "
"4/28/2021","Le Monde Diplomatique"," $  80,665 "
"4/29/2021","DIARIO CRÓNICA"," $  3,201,208 "
"4/29/2021","POPULAR"," $  2,389,387 "
"4/30/2021","PERFIL"," $  1,634,255 "
"4/30/2021","PÁGINA 12"," $  806,473 "
"4/30/2021","Noticias"," $  247,867 "
"5/3/2021","Hola!"," $  412,780 "
"5/4/2021","Noticias"," $  247,867 "
"5/4/2021","Revista Marie Claire"," $  230,324 "
"5/4/2021","Readers Digest"," $  123,420 "
"5/4/2021","Fortuna"," $  97,429 "
"5/5/2021","AMBITO FINANCIERO"," $  722,855 "
"5/5/2021","EL CRONISTA"," $  558,873 "
"5/5/2021","Caras "," $  245,001 "
"5/7/2021","POPULAR"," $  2,389,387 "
"5/7/2021","Agenda Cultural Disfrutemos BA"," $  2,202,200 "
"5/7/2021","DIARIO CRÓNICA"," $  1,919,952 "
"5/11/2021","EL CRONISTA"," $  145,596 "
"5/11/2021","LA PRENSA"," $  116,588 "
"5/13/2021","Pronto"," $  1,012,795 "
"5/13/2021","Saber Vivir"," $  787,947 "
"5/14/2021","PÁGINA 12"," $  806,473 "
"5/14/2021","AMBITO FINANCIERO"," $  722,855 "
"5/14/2021","Revista Crisis"," $  52,020 "
"5/18/2021","Suplemento Valores Religiosos"," $  13,700 "
"5/19/2021","LA PRENSA"," $  197,514 "
"5/21/2021","CLARÍN"," $  3,230,165 "
"5/21/2021","LA NACIÓN"," $  2,971,473 "
"5/21/2021","DIARIO CRÓNICA"," $  1,919,952 "
"5/21/2021","DIARIO OLE"," $  660,000 "
"5/26/2021","EL ECONOMISTA"," $  115,115 "
"5/28/2021","Revista Forbes"," $  157,300 "
"5/28/2021","Revista L`Officiel"," $  100,000 "
"5/31/2021","AMBITO FINANCIERO"," $  220,538 "
"6/1/2021","Hola!"," $  206,390 "
"6/2/2021","Agenda Cultural Disfrutemos BA"," $  1,820,000 "
"6/3/2021","LA NACIÓN"," $  392,065 "
"6/3/2021","CLARÍN"," $  270,290 "
"6/3/2021","Readers Digest"," $  123,420 "
"6/4/2021","LA PRENSA"," $  164,595 "
"6/7/2021","AMBITO FINANCIERO"," $  220,538 "
"6/9/2021","LA PRENSA"," $  329,190 "
"6/9/2021","LA PRENSA"," $  197,514 "
"6/10/2021","Revista Marie Claire"," $  230,324 "
"6/10/2021","Revista Forbes"," $  157,300 "
"6/10/2021","Revista L`Officiel"," $  100,000 "
"6/10/2021","Fortuna"," $  97,429 "
"6/14/2021","AMBITO FINANCIERO"," $  441,076 "
"6/14/2021","Caras "," $  245,001 "
"6/14/2021","Revista Política y Economía "," $  175,000 "
"6/14/2021","LA PRENSA"," $  65,838 "
"6/16/2021","CLARÍN"," $  557,473 "
"6/16/2021","Revista THC"," $  156,000 "
"6/17/2021","AMBITO FINANCIERO"," $  220,538 "
"6/18/2021","CLARÍN"," $  2,691,804 "
"6/18/2021","PERFIL"," $  1,498,377 "
"6/18/2021","Pronto"," $  777,793 "
"6/18/2021","Tiempo Argentino"," $  267,996 "
"6/18/2021","Noticias"," $  247,867 "
"6/18/2021","Le Monde Diplomatique"," $  80,665 "
"6/18/2021","Suplemento Valores Religiosos"," $  13,700 "
"6/23/2021","AMBITO FINANCIERO"," $  220,538 "
"6/25/2021","Saber Vivir"," $  611,004 "
"6/25/2021","AMBITO FINANCIERO"," $  220,538 "
"6/29/2021","EL ECONOMISTA"," $  115,115 "
"6/29/2021","LA PRENSA"," $  82,297 "
"6/30/2021","Revista THC"," $  156,000 "
"7/1/2021","Revistas LA NACIÓN"," $  556,600 "
"7/2/2021","Readers Digest"," $  123,420 "
"7/2/2021","Revista Barcelona"," $  44,200 "
"7/7/2021","Noticias"," $  247,867 "
"7/8/2021","Agenda Cultural Disfrutemos BA"," $  2,275,000 "
"7/8/2021","Revista Marie Claire"," $  230,324 "
"7/8/2021","LA PRENSA"," $  164,595 "
"7/8/2021","Revista Forbes"," $  157,300 "
"7/8/2021","Diario.Ar"," $  96,800 "
"7/8/2021","Diario.Ar"," $  96,800 "
"7/19/2021","PERFIL"," $  2,069,390 "
"7/19/2021","Noticias"," $  743,602 "
"7/19/2021","Caras "," $  735,001 "
"7/19/2021","Suplemento Valores Religiosos"," $  13,700 "
"7/20/2021","POPULAR"," $  2,070,068 "
"7/20/2021","EL CRONISTA"," $  1,251,551 "
"7/21/2021","Revista Política y Economía "," $  350,000 "
"7/22/2021","Saber Vivir"," $  611,004 "
"7/22/2021","Fortuna"," $  97,429 "
"7/23/2021","CLARÍN"," $  3,230,165 "
"7/23/2021","DIARIO CRÓNICA"," $  3,201,208 "
"7/23/2021","LA NACIÓN"," $  2,971,473 "
"7/23/2021","DIARIO CRÓNICA"," $  767,981 "
"7/23/2021","POPULAR"," $  537,612 "
"7/23/2021","PÁGINA 12"," $  365,669 "
"7/23/2021","PERFIL"," $  306,423 "
"7/23/2021","EL CRONISTA"," $  220,862 "
"7/23/2021","Tiempo Argentino"," $  146,180 "
"7/23/2021","Revista Crisis"," $  52,020 "
"7/26/2021","AMBITO FINANCIERO"," $  309,795 "
"7/27/2021","Revista THC"," $  156,000 "
"7/27/2021","EL ECONOMISTA"," $  115,115 "
"7/28/2021","GRUPO- DIB"," $  3,510,000 "
"7/28/2021","GRUPO- DIB"," $  2,782,500 "
"7/28/2021","Pronto"," $  777,793 "
"7/28/2021","Saber Vivir"," $  611,004 "
"7/28/2021","CLARÍN"," $  405,435 "
"7/28/2021","LA PRENSA"," $  355,491 "
"7/28/2021","Para Ti DECO Revista"," $  243,989 "
"7/28/2021","Readers Digest"," $  123,420 "
"7/28/2021","Le Monde Diplomatique"," $  80,665 "
"7/29/2021","DIARIO CRÓNICA"," $  3,201,208 "
"7/29/2021","Revista Política y Economía "," $  350,000 "
"7/30/2021","PERFIL"," $  5,862,537 "
"7/30/2021","Revista Gente"," $  474,805 "
"7/30/2021","AMBITO FINANCIERO"," $  220,538 "
"7/30/2021","Le Monde Diplomatique"," $  80,665 "
"8/2/2021","Diario El Libertador"," $  250,000 "
"8/2/2021","Semanario Sin Mordaza"," $  100,000 "
"8/5/2021","Agenda Cultural Disfrutemos BA"," $  1,820,000 "
"8/5/2021","AMBITO FINANCIERO"," $  441,076 "
"8/6/2021","PERFIL"," $  5,109,123 "
"8/6/2021","DIARIO CRÓNICA"," $  2,857,255 "
"8/6/2021","Tiempo Argentino"," $  267,996 "
"8/11/2021","Noticias"," $  495,735 "
"8/11/2021","Caras "," $  490,001 "
"8/11/2021","LA PRENSA"," $  355,491 "
"8/11/2021","LA PRENSA"," $  355,491 "
"8/11/2021","Mía"," $  34,260 "
"8/12/2021","Diario Norte"," $  600,000 "
"8/12/2021","Todo Un Pais"," $  300,000 "
"8/12/2021","El Esquiu"," $  300,000 "
"8/12/2021","DIARIO CRÓNICA"," $  200,000 "
"8/12/2021","Fortuna"," $  97,429 "
"8/13/2021","CLARÍN"," $  3,876,189 "
"8/13/2021","LA NACIÓN"," $  2,971,473 "
"8/13/2021","PERFIL"," $  1,851,300 "
"8/13/2021","DIARIO CRÓNICA"," $  1,281,256 "
"8/13/2021","POPULAR"," $  1,081,280 "
"8/13/2021","PERFIL"," $  980,553 "
"8/13/2021","DIARIO CRÓNICA"," $  921,577 "
"8/13/2021","Democracia"," $  750,000 "
"8/13/2021","POPULAR"," $  537,612 "
"8/13/2021","Diario La Gaceta - Tucuman "," $  400,000 "
"8/13/2021","PÁGINA 12"," $  365,669 "
"8/13/2021","AMBITO FINANCIERO"," $  309,795 "
"8/13/2021","EL CRONISTA"," $  220,862 "
"8/13/2021","Diario Jornada"," $  150,000 "
"8/13/2021","Tiempo Argentino"," $  146,180 "
"8/13/2021","Actualidad de Mercedes"," $  100,000 "
"8/13/2021","El Argentino"," $  100,000 "
"8/13/2021","Revista Barcelona"," $  22,100 "
"8/17/2021","PÁGINA 12"," $  806,473 "
"8/17/2021","El Eco De Tandil"," $  750,000 "
"8/17/2021","Revista Marie Claire"," $  230,324 "
"8/17/2021","Diario La Reforma"," $  200,000 "
"8/17/2021","www.diariolaventana.com, El nuevo Diario, www.nuevodiariosanjuan.com.ar, El nuevo mundo"," $  200,000 "
"8/17/2021","Paralelo 32"," $  180,000 "
"8/18/2021","Diario Nueva Rioja"," $  650,000 "
"8/18/2021","DIARIO LA OPINION DE PERGAMINO "," $  400,000 "
"8/18/2021","Revista Forbes"," $  157,300 "
"8/18/2021","El Suburbano"," $  30,000 "
"8/18/2021","Semanario"," $  17,130 "
"8/18/2021","Semanario"," $  17,130 "
"8/20/2021","Diario Primera Edición"," $  300,000 "
"8/20/2021","Diario El Territorio"," $  298,821 "
"8/24/2021","Diario La Nueva"," $  3,050,000 "
"8/27/2021","EL ECONOMISTA"," $  115,115 "
"8/30/2021","Revistas LA NACIÓN"," $  556,600 "
"8/31/2021","LA PRENSA"," $  414,739 "
"9/2/2021","Agenda Cultural Disfrutemos BA"," $  2,275,000 "
"9/2/2021","El Heraldo"," $  120,000 "
"9/3/2021","Diario La capital - Mar del Plata"," $  1,433,896 "
"9/7/2021","Diario El tribuno"," $  1,140,078 "
"9/14/2021","DIARIO EL NORTE"," $  500,000 "
"9/14/2021","El Chubut"," $  400,000 "
"9/15/2021","Pronto"," $  777,793 "
"9/15/2021","LA PRENSA"," $  666,546 "
"9/15/2021","Saber Vivir"," $  611,004 "
"9/15/2021","Revista Política y Economía "," $  175,000 "
"9/16/2021","CLARÍN"," $  4,262,104 "
"9/17/2021","LA NACIÓN"," $  3,463,354 "
"9/17/2021","PERFIL"," $  1,634,255 "
"9/17/2021","La Nación Revista LNR"," $  830,890 "
"9/17/2021","Hola!"," $  412,780 "
"9/20/2021","Diario.Ar"," $  96,800 "
"9/20/2021","Diario.Ar"," $  96,800 "
"9/22/2021","POPULAR"," $  1,433,632 "
"9/22/2021","PÁGINA 12"," $  617,399 "
"9/22/2021","Revista PRS Presente"," $  117,975 "
"9/22/2021","Suplemento Valores Religiosos"," $  27,400 "
"9/23/2021","AMBITO FINANCIERO"," $  309,795 "
"9/24/2021","DIARIO CRÓNICA"," $  2,560,201 "
"9/24/2021","EL CRONISTA"," $  220,862 "
"9/24/2021","Mía"," $  34,260 "
"9/27/2021","CLARÍN"," $  486,522 "
"9/27/2021","EL ECONOMISTA"," $  115,115 "
"9/27/2021","Semanario"," $  27,339 "
"9/29/2021","AMBITO FINANCIERO"," $  220,538 "
"9/30/2021","Pronto"," $  777,793 "
"9/30/2021","Saber Vivir"," $  611,004 "
"9/30/2021","LA PRENSA"," $  536,592 "
"9/30/2021","Fortuna"," $  97,429 "
"10/6/2021","CLARÍN"," $  6,500,000 "
"10/6/2021","LA PRENSA"," $  102,208 "
"10/12/2021","LA NACIÓN"," $  392,065 "
"10/12/2021","El Sureño"," $  369,000 "
"10/12/2021","CLARÍN"," $  324,348 "
"10/12/2021","El Sureño"," $  300,000 "
"10/15/2021","AMBITO FINANCIERO"," $  94,516 "
"10/15/2021","AMBITO FINANCIERO"," $  94,516 "
"10/19/2021","Diario El Territorio"," $  1,216,050 "
"10/19/2021","Diario El Dia"," $  875,000 "
"10/19/2021","LA PRENSA"," $  204,416 "
"10/20/2021","El Chubut"," $  350,000 "
"10/21/2021","La Mañana de Cipolletti"," $  300,000 "
"10/22/2021","Democracia"," $  500,000 "
"10/22/2021","El Chubut"," $  400,000 "
"10/22/2021","El Heraldo"," $  120,000 "
"10/25/2021","Diario La capital - Mar del Plata"," $  1,500,000 "
"10/25/2021","Noticias"," $  495,735 "
"10/25/2021","Caras "," $  245,001 "
"10/25/2021","Mía"," $  34,260 "
"10/26/2021","DIARIO CRÓNICA"," $  1,404,093 "
"10/26/2021","POPULAR"," $  1,081,280 "
"10/26/2021","El Sureño"," $  369,000 "
"10/26/2021","LA PRENSA"," $  136,277 "
"10/26/2021","Actualidad de Mercedes"," $  50,000 "
"10/27/2021","Diario Norte"," $  350,000 "
"10/27/2021","EL CRONISTA"," $  220,862 "
"10/28/2021","GRUPO- DIB"," $  3,087,875 "
"10/28/2021","Agenda Cultural Disfrutemos BA"," $  1,820,000 "
"10/28/2021","Diario El tribuno"," $  917,665 "
"10/28/2021","El Popular"," $  400,000 "
"10/28/2021","Revista Forbes"," $  157,300 "
"10/28/2021","Revista L`Officiel"," $  100,000 "
"10/28/2021","Le Monde Diplomatique"," $  80,665 "
"10/28/2021","Revista Crisis"," $  52,020 "
"10/29/2021","GRUPO- DIB"," $  3,087,875 "
"10/29/2021","LA NACIÓN"," $  2,083,545 "
"10/29/2021","PÁGINA 12"," $  617,399 "
"10/29/2021","Revista Política y Economía "," $  350,000 "
"10/29/2021","Para Ti DECO Revista"," $  243,989 "
"11/1/2021","Diario La Verdad"," $  75,000 "
"11/2/2021","PERFIL"," $  2,063,902 "
"11/2/2021","LA PRENSA"," $  364,891 "
"11/2/2021","AMBITO FINANCIERO"," $  220,538 "
"11/2/2021","LA PRENSA"," $  170,347 "
"11/2/2021","La Autentica Defensa"," $  50,000 "
"11/4/2021","El Suburbano"," $  30,000 "
"11/10/2021","Diario La Gaceta - Tucuman "," $  400,000 "
"11/10/2021","DIARIO EL NORTE"," $  300,000 "
"11/12/2021","CLARÍN"," $  1,820,000 "
"11/12/2021","La Nación Revista LNR"," $  830,890 "
"11/12/2021","Revista Política y Economía "," $  350,000 "
"11/12/2021","AMBITO FINANCIERO"," $  220,538 "
"11/12/2021","Hola!"," $  206,390 "
"11/12/2021","Hoornik"," $  175,000 "
"11/12/2021","LA PRENSA"," $  136,277 "
"11/12/2021","LA PRENSA"," $  136,277 "
"11/15/2021","Diario Nueva Rioja"," $  650,000 "
"11/15/2021","EL ECONOMISTA"," $  115,115 "
"11/18/2021","LA NACIÓN"," $  1,837,806 "
"11/18/2021","CLARÍN"," $  973,043 "
"11/19/2021","Diario El Huarpe"," $  300,000 "
"11/23/2021","AMBITO FINANCIERO"," $  220,538 "
"11/23/2021","AMBITO FINANCIERO"," $  220,538 "
"11/24/2021","AMBITO FINANCIERO"," $  220,538 "
"11/25/2021","Pronto"," $  995,575 "
"11/25/2021","Saber Vivir"," $  782,086 "
"11/25/2021","Hola!"," $  206,390 "
"11/30/2021","CLARÍN"," $  1,365,000 "
"11/30/2021","Le Monde Diplomatique"," $  128,563 "
"11/30/2021","Revista PRS Presente"," $  117,975 "
"12/6/2021","Diario El Territorio"," $  786,500 "
"12/6/2021","Fortuna"," $  131,529 "
"12/7/2021","CLARÍN"," $  608,152 "
"12/7/2021","LA PRENSA"," $  136,277 "
"12/7/2021","Diario.Ar"," $  96,800 "
"12/7/2021","Diario.Ar"," $  96,800 "
"12/10/2021","POPULAR"," $  2,867,264 "
"12/10/2021","Pronto"," $  995,575 "
"12/10/2021","La Nación Revista LNR"," $  830,890 "
"12/10/2021","Saber Vivir"," $  782,086 "
"12/10/2021","AMBITO FINANCIERO"," $  275,666 "
"12/10/2021","Revista Forbes"," $  157,330 "
"12/10/2021","Revista L`Officiel"," $  100,000 "
"12/12/2021","LA NACIÓN"," $  4,167,091 "
"12/12/2021","PERFIL"," $  4,138,745 "
"12/12/2021","DIARIO CRÓNICA"," $  2,808,186 "
"12/12/2021","POPULAR"," $  2,389,387 "
"12/12/2021","POPULAR"," $  1,911,510 "
"12/12/2021","Revista Política y Economía "," $  350,000 "
"12/12/2021","Revista Crisis"," $  54,910 "
"12/14/2021","Todo Un Pais"," $  200,000 "
"12/17/2021","AMBITO FINANCIERO"," $  275,666 "
"12/21/2021","La Nación Revista LNR"," $  830,890 "
"12/22/2021","Suplemento Valores Religiosos"," $  27,400 "
"12/23/2021","LA PRENSA"," $  136,277 "
"12/24/2021","PÁGINA 12"," $  617,399 "
"12/24/2021","LA NACIÓN"," $  612,602 "
"12/24/2021","CLARÍN"," $  324,348 "
"12/29/2021","LA PRENSA"," $  102,208 "
"12/29/2021","Diario Rio Negro"," $  500,000 "
"12/30/2021","Diario Rio Negro"," $  500,000 "
