WKT,ID,MARCA,KVA,DOMICILIO,DIELECTRIC,PCB
"POINT (-58.4554853121868 -34.5636712809608)",34,T. T. E.,1000,1936 CABILDO AVDA,ACEITE,<3
"POINT (-58.4402498371847 -34.5786327121931)",35,FARADAY,200,2070 DORREGO AVDA,ACEITE,<3
"POINT (-58.4521590395605 -34.5725244419466)",36,FARADAY,200,1073 CONESA,ACEITE,<3
"POINT (-58.4024478797896 -34.5832951065856)",37,FARADAY,500,2919 LAS HERAS GRAL AVDA,ACEITE,<3
"POINT (-58.4640728695611 -34.5486897627052)",38,FARADAY,500,3433 ARCOS,ACEITE,<3
"POINT (-58.4894752752266 -34.5710419706114)",39,FARADAY,500,2852 CAPDEVILA,ACEITE,<3
"POINT (-58.4606865621786 -34.5589117811663)",40,FARADAY,500,2492 MONROE,ACEITE,<1
"POINT (-58.4089164652363 -34.5871304077429)",41,MIRON,800,2136 DIAZ CNEL AVDA,ACEITE,"109,6"
"POINT (-58.4092681498364 -34.5789308012227)",42,MIRON,500,SEGUI JUAN FCO & SCALABRINI ORTIZ RAUL AVDA,ACEITE,"3,5"
"POINT (-58.4221521231841 -34.5824792201665)",43,T. T. E.,200,4433 GUEMES,ACEITE,<3
"POINT (-58.4221521231841 -34.5824792201665)",44,T. T. E.,63,4433 GUEMES,ACEITE,<3
"POINT (-58.4397746553827 -34.5662652371291)",45,FARADAY,200,1919 OLLEROS,ACEITE,"6,0"
"POINT (-58.4756333947398 -34.539591576378)",46,FARADAY,200,1126  PAZ GRAL AVDA,ACEITE,<3
"POINT (-58.4132601104089 -34.5947636139836)",47,FARADAY,500,3483 SOLER,ACEITE,<1
"POINT (-58.4078733809306 -34.5817087094362)",48,FARADAY,500,2794 RUGGIERI SILVIO L,ACEITE,EXC4
"POINT (-58.4035859532605 -34.5811720387319)",49,CEGELEC,630,2201 DEL LIBERTADOR AVDA,ACEITE,<3
"POINT (-58.4792848736334 -34.5787578826382)",50,FARADAY,500,4135 TRIUNVIRATO AVDA,ACEITE,EXC4
"POINT (-58.4500428722608 -34.5434622223823)",51,FARADAY,200,UDAONDO GUILLERMO AVDA & LUGONES LEOPOLDO AVDA,ACEITE,<3
"POINT (-58.4235985417028 -34.5779705096086)",52,FARADAY,200,4529 BERUTI,ACEITE,<3
"POINT (-58.4100707420283 -34.5584479810024)",53,FARADAY,200,3756 OBLIGADO RAFAEL AVDA COSTANERA,ACEITE,<3
"POINT (-58.4003435565833 -34.5797404989868)",54,FARADAY,500,3102 FIGUEROA ALCORTA PTE AVDA,ACEITE,EXC4
"POINT (-58.4773858218799 -34.5510846424804)",55,T. T. E.,1000,3284 GARCIA DEL RIO AVDA,ACEITE,EXC4
"POINT (-58.4696694954228 -34.5912493333795)",56,FARADAY,500,1275 PUNTA ARENAS AVDA,ACEITE,"22,8"
"POINT (-58.4257887473833 -34.5603369164085)",57,FARADAY,500,5575 FIGUEROA ALCORTA PTE AVDA,ACEITE,<3
"POINT (-58.4112231455216 -34.5721803095905)",58,FARADAY,500,3882 FIGUEROA ALCORTA PTE AVDA,ACEITE,<3
"POINT (-58.4702289801027 -34.5656542773431)",59,TRAFO ICSA,800,3471 BLANCO ENCALADA,ACEITE,"7,4"
"POINT (-58.4944896490968 -34.5538454537154)",60,FARADAY,500,4695 CORREA,ACEITE,"49,2"
"POINT (-58.4160917421524 -34.5814934187964)",61,FARADAY,1000,4051 LAS HERAS GRAL AVDA,ACEITE,EXC4
"POINT (-58.4315232845881 -34.5702346410527)",62,FARADAY,315,1773 CHENAUT INDALESIO GRAL AVDA,ACEITE,"12,4"
"POINT (-58.4692021608713 -34.5872979097843)",63,FARADAY,500,1584 MONTENEGRO,ACEITE,<3
"POINT (-58.4455019262065 -34.5495693906686)",64,FARADAY,500,1001 MONROE,ACEITE,"3,3"
"POINT (-58.4606640779329 -34.5635959404105)",65,T. T. E.,200,2155 VIDAL,ACEITE,<3
"POINT (-58.3982810026287 -34.5839821386019)",66,FARADAY,1000,2639 AUSTRIA,ACEITE,"23,9"
"POINT (-58.4431188202179 -34.5513161287395)",67,FARADAY,1000,950 OLAZABAL AVDA,ACEITE,"297,0"
"POINT (-58.4606640779329 -34.5635959404105)",68,T. T. E.,63,2155 VIDAL,ACEITE,<3
"POINT (-58.4047483144035 -34.5810610093124)",69,FARADAY,1000,2753 DIAZ CNEL AVDA,ACEITE,<1
"POINT (-58.4313417001763 -34.5608413816538)",70,FARADAY,500,6385 TORNQUIST ERNESTO AVDA,ACEITE,<3
"POINT (-58.4088656488082 -34.5890444661516)",71,FARADAY,1000,1875 BILLINGHURST,ACEITE,<1
"POINT (-58.4696443296409 -34.5786749640958)",72,FARADAY,1000,2002 ALVAREZ THOMAS AVDA,ACEITE,EXC4
"POINT (-58.4149684980758 -34.578270508357)",73,FARADAY,1000,3000 REPUBLICA DE LA INDIA,ACEITE,<3
"POINT (-58.4119105760695 -34.596920001194)",74,FARADAY,1000,1098 GALLO,ACEITE,EXC4
"POINT (-58.4164372403247 -34.5864961189532)",75,FARADAY,1000,2412 ARAOZ,ACEITE,EXC4
"POINT (-58.4468357044276 -34.5651593100393)",76,FARADAY,1000,1469 3 DE FEBRERO,ACEITE,EXC4
"POINT (-58.4498155121757 -34.5605617124822)",77,FARADAY,1000,1918 11 DE SEPTIEMBRE,ACEITE,EXC4
"POINT (-58.412709850491 -34.5894889560903)",78,FARADAY,1000,1895 BULNES,ACEITE,EXC4
"POINT (-58.406678889008 -34.5902857164407)",79,FARADAY,1000,2975 ARENALES,ACEITE,EXC4
"POINT (-58.4036075027886 -34.5976170266608)",80,FARADAY,1000,1090 PUEYRREDON AVDA,ACEITE,<1
"POINT (-58.4533262314891 -34.5505105998886)",81,T. T. E.,800,1517 CONGRESO,ACEITE,<1
"POINT (-58.437769428201 -34.5822294801221)",82,T. T. E.,315,1749 CARRANZA ANGEL JUSTINIANO,ACEITE,<3
"POINT (-58.4591695355751 -34.5807633663885)",83,FARADAY,500,CHARLONE & LORETO VIRREY,ACEITE,<3
"POINT (-58.400925279225 -34.5843258523189)",84,MIRON,1000,2740 LAS HERAS GRAL AVDA,ACEITE,<3
"POINT (-58.4003424069151 -34.5893292447952)",85,ARTRANS,800,1862 ANCHORENA TOMAS M DE DR,ACEITE,"49,7"
"POINT (-58.4712184296569 -34.5494992193363)",86,ARTRANS,800,2654 JARAMILLO,ACEITE,<3
"POINT (-58.4885545005653 -34.5878947423001)",87,ARTRANS,800,3808 GAVILAN,ACEITE,<1
"POINT (-58.4350510831081 -34.5673614234518)",88,VASILE,1000,810 SOLDADO DE LA INDEPENDENCIA,ACEITE,<3
"POINT (-58.4395770085695 -34.5563390656535)",89,CEGELEC,500,1000 LA PAMPA,ACEITE,<1
"POINT (-58.4267542898363 -34.5781970311239)",90,CEGELEC,500,607 JUSTO JUAN B AVDA,ACEITE,"7,2"
"POINT (-58.461178522769 -34.5397697665536)",91,CEGELEC,500,1350 RIVADAVIA MARTIN CDORO AVDA,ACEITE,<3
"POINT (-58.4205851247916 -34.5966112069049)",92,CEGELEC,500,3840 CABRERA JOSE ANTONIO,ACEITE,<3
"POINT (-58.423747966389 -34.5764968593991)",93,CEGELEC,500,4631 JUNCAL,ACEITE,<1
"POINT (-58.4065774409019 -34.5837946140416)",94,CEGELEC,500,2478 DIAZ CNEL AVDA,ACEITE,<3
"POINT (-58.4453941994532 -34.5626309646807)",95,CEGELEC,500,1756 PINO VIRREY DEL,ACEITE,<3
"POINT (-58.4458335189706 -34.5823554580164)",96,PAUWELS,200,3385 ARENAL CONCEPCION,ACEITE,"6,7"
"POINT (-58.4458335189706 -34.5823554580164)",97,PAUWELS,200,3385 ARENAL CONCEPCION,ACEITE,"6,9"
"POINT (-58.4458335189706 -34.5823554580164)",98,PAUWELS,200,3385 ARENAL CONCEPCION,ACEITE,<3
"POINT (-58.4515827316086 -34.581214864631)",99,CEGELEC,500,3565 LACROZE FEDERICO AVDA,ACEITE,"7,8"
"POINT (-58.4053937616791 -34.5842330190715)",100,CEGELEC,500,3031 PACHECO DE MELO JOSE ANDRES,ACEITE,<1
"POINT (-58.447951579615 -34.5918204078211)",101,CEGELEC,200,780 DORREGO AVDA,ACEITE,"5,8"
"POINT (-58.4511053881259 -34.5720577265221)",102,CEGELEC,500,1094 CRAMER,ACEITE,<3
"POINT (-58.4752647859072 -34.582174260811)",103,T. T. E.,800,4592 DE LOS INCAS AVDA,ACEITE,"83,9"
"POINT (-58.4360769764026 -34.5700842828932)",104,T. T. E.,500,726 CAMPOS LUIS MARIA AVDA,ACEITE,"90,5"
"POINT (-58.4218351191051 -34.5971982338658)",105,T. T. E.,500,1240 ACU?A DE FIGUEROA FCO,ACEITE,"70,4"
"POINT (-58.4435783577173 -34.5569646031098)",106,SIAM,500,1265 SUCRE ANTONIO J DE MARISCAL,ACEITE,<1
"POINT (-58.423482976803 -34.5975023530056)",107,SIAM,500,4013 CORDOBA AVDA,ACEITE,"24,1"
"POINT (-58.4283845808015 -34.587379016781)",108,SIAM,800,1788 BORGES JORGE LUIS,ACEITE,"1,3"
"POINT (-58.4263051484491 -34.5832661552787)",109,T. T. E.,630,4689 PARAGUAY,ACEITE,"11,3"
"POINT (-58.4042651593927 -34.5880065723929)",110,ARTRANS,200,2094 AUSTRIA,ACEITE,"35,8"
"POINT (-58.4042651593927 -34.5880065723929)",111,ARTRANS,63,2094 AUSTRIA,ACEITE,"9,5"
"POINT (-58.4661222297554 -34.5769072528508)",112,SIAM,800,3832 DE LOS INCAS AVDA,ACEITE,<3
"POINT (-58.4510700762631 -34.5560329075752)",113,SIAM,800,1658 OLAZABAL AVDA,ACEITE,<1
"POINT (-58.5003225879091 -34.5788167602253)",114,SIAM,800,5198 ZAMUDIO,ACEITE,"14,4"
"POINT (-58.4011933543305 -34.568792483457)",115,AEG,800,1775 OBLIGADO RAFAEL AV,ACEITE,"4,0"
"POINT (-58.43960184763 -34.5725734702217)",116,SIAM,800,301 CABILDO AVDA,ACEITE,"18,0"
"POINT (-58.4542152077891 -34.5934164701296)",117,SIAM,800,296 ITURRI,ACEITE,<3
"POINT (-58.4867155764392 -34.5432111133458)",118,SIAM,800,PAZ GRAL AVDA & SUPERI,ACEITE,<1
"POINT (-58.4660791586949 -34.5945513976363)",119,SIAM,800,180 AVALOS,ACEITE,<3
"POINT (-58.5120881864178 -34.585869341595)",120,SIAM,800,3363 OBISPO SAN ALBERTO,ACEITE,<3
"POINT (-58.4676733974289 -34.5625821823203)",121,SIAM,800,2533 FREIRE RAMON CPTAN GRAL,ACEITE,<3
"POINT (-58.479882404867 -34.5540318692936)",122,T. T. E.,800,3640 JARAMILLO,ACEITE,"19,6"
"POINT (-58.4616871797688 -34.5781342856742)",123,SIAM,1000,1303 14 DE JULIO,ACEITE,"53,1"
"POINT (-58.4452422538128 -34.5625415582949)",124,SIAM,1000,1746 PINO VIRREY DEL,ACEITE,"3,2"
"POINT (-58.4638393530237 -34.5346110164918)",125,TRAFO ICSA,200,0 LUGONES LEOPOLDO AVDA,ACEITE,"22,0"
"POINT (-58.4340549959706 -34.5740945338157)",126,T. T. E.,500,2646 DORREGO AVDA,ACEITE,"13,4"
"POINT (-58.4843179911749 -34.5701281106679)",127,MIRON,500,4781 RIVERA PEDRO IGNACIO DR,ACEITE,<3
"POINT (-58.4005869581422 -34.582747238989)",128,FARADAY,500,2640 PEREYRA LUCENA,ACEITE,"24,9"
"POINT (-58.4222270292352 -34.5767574188184)",129,T. T. E.,500,2736 FRAY JUSTO SANTAMARIA DE ORO,ACEITE,<1
"POINT (-58.4842957719121 -34.5889891186915)",130,T. T. E.,800,5482 DE LOS INCAS AVDA,ACEITE,<3
"POINT (-58.400126681942 -34.5693488763214)",131,T. T. E.,800,OBLIGADO RAFAEL & SALGUERO JERONIMO,ACEITE,<3
"POINT (-58.4619584755555 -34.5829086448202)",132,T. T. E.,800,FRAGA & 14 DE JULIO,ACEITE,<3
"POINT (-58.4044489949864 -34.5959722746915)",133,T. T. E.,800,2597 MANSILLA LUCIO N GRAL,ACEITE,<3
"POINT (-58.4508658534723 -34.5624999707301)",134,T. T. E.,800,1826 O'HIGGINS,ACEITE,<3
"POINT (-58.4055317375412 -34.5791292792674)",135,SIAM,800,2836 SAN MARTIN DE TOURS,ACEITE,<3
"POINT (-58.4245164705365 -34.5777495674308)",136,T. T. E.,500,4606 BERUTI,ACEITE,EXC4
"POINT (-58.4053274910226 -34.5978666382848)",137,T. T. E.,500,1027 ECUADOR,ACEITE,EXC4
"POINT (-58.4484427197683 -34.5632779823292)",138,T. T. E.,500,1671 3 DE FEBRERO,ACEITE,EXC4
"POINT (-58.4566712151911 -34.559358413416)",139,T. T. E.,800,2242 OLAZABAL AVDA,ACEITE,"239,3"
"POINT (-58.4722501000261 -34.5820603137004)",140,MIRON,800,1128 ACHA MARIANO,ACEITE,"26,5"
"POINT (-58.4453941994532 -34.5626309646807)",141,MIRON,800,1756 PINO VIRREY DEL,ACEITE,<3
"POINT (-58.447951579615 -34.5918204078211)",142,T. T. E.,500,780 DORREGO AVDA,ACEITE,<1
"POINT (-58.4076930437072 -34.594163513215)",143,MIRON,500,1256 LAPRIDA,ACEITE,<3
"POINT (-58.4697573883741 -34.5438588704952)",144,MIRON,500,2252 RUIZ HUIDOBRO,ACEITE,<3
"POINT (-58.4570636395466 -34.5675737787263)",145,FARADAY,1000,2773 HERNANDEZ JOSE,ACEITE,<3
"POINT (-58.4376145944485 -34.5642377090937)",146,FARADAY,1000,1693 OLLEROS,ACEITE,<3
"POINT (-58.4539221730672 -34.5600531239688)",147,FARADAY,1000,2125 ARCOS,ACEITE,<3
"POINT (-58.4906465502106 -34.5794131869022)",148,FARADAY,1000,2194 BURELA,ACEITE,<1
"POINT (-58.4037189669951 -34.581441635032)",149,FARADAY,1000,2196 DEL LIBERTADOR AVDA,ACEITE,"14,1"
"POINT (-58.4096800815535 -34.5924338261554)",150,FARADAY,1000,1528 GALLO,ACEITE,<1
"POINT (-58.4901342635872 -34.5496120183344)",151,FARADAY,500,4502 PLAZA,ACEITE,"22,6"
"POINT (-58.4300414645361 -34.5728675656986)",152,FARADAY,500,172 BAEZ,ACEITE,<3
"POINT (-58.4545159539045 -34.5643307453914)",153,FARADAY,500,1849 CABILDO AVDA,ACEITE,<3
"POINT (-58.4050618810085 -34.5826519143606)",154,FARADAY,500,3034 CABELLO,ACEITE,"36,5"
"POINT (-58.4383648910521 -34.5668780463366)",155,MIRON,200,1029 CAMPOS LUIS MARIA AVDA,ACEITE,<3
"POINT (-58.4295601186503 -34.5790394813501)",156,FARADAY,500,5051 CHARCAS,ACEITE,<3
"POINT (-58.4089016581639 -34.5786214384827)",157,FARADAY,500,3333 SCALABRINI ORTIZ RAUL AVDA,ACEITE,<3
"POINT (-58.4254488226403 -34.5786541156674)",158,T. CZERWENY,1000,2696 GODOY CRUZ,ACEITE,<3
"POINT (-58.4218452463819 -34.5972484630841)",159,T. CZERWENY,1000,1236 ACU?A DE FIGUEROA FCO,ACEITE,<3
"POINT (-58.3959858701849 -34.5816759975698)",160,T. CZERWENY,1000,QUIROGA J F BRIG GRAL & FIGUEROA ALCORTA PRESIDENTE,ACEITE,"3,3"
"POINT (-58.4404642034766 -34.5635152259731)",161,MIRON,200,1765 GARCIA TEODORO,ACEITE,"11,3"
"POINT (-58.4856950926441 -34.5746222927091)",162,T. CZERWENY,200,4637 TRIUNVIRATO AVDA,ACEITE,<1
"POINT (-58.4659724571696 -34.5662531474482)",163,MIRON,200,3278 MENDOZA,ACEITE,"15,8"
"POINT (-58.378956102474 -34.5762688689453)",164,T. CZERWENY,200,EDISON & OBLIGADO RAFAEL,ACEITE,<3
"POINT (-58.4047119060403 -34.5818798998126)",165,MIRON,200,3148 CERVI?O,ACEITE,<3
"POINT (-58.4603916948191 -34.5612495679056)",166,T. CZERWENY,500,2310 AMENABAR,ACEITE,EXC4
"POINT (-58.441667795728 -34.5561642723337)",167,T. CZERWENY,500,1110 SUCRE ANTONIO J DE MARISCAL,ACEITE,EXC4
"POINT (-58.450883643218 -34.5604549762033)",168,T. CZERWENY,800,1971 3 DE FEBRERO,ACEITE,<3
"POINT (-58.4678368155701 -34.5633427854848)",169,VASILE,315,3238 MONROE,ACEITE,<1
"POINT (-58.4294554161752 -34.5715817532969)",170,T. T. E.,315,215 ARCE,ACEITE,<3
"POINT (-58.4021014199437 -34.5861850141846)",171,SIAM,500,2733 PACHECO DE MELO JOSE ANDRES,ACEITE,<3
"POINT (-58.442554594676 -34.5546847242514)",172,N. RIVERA,1000,2025 CAZADORES,ACEITE,<1
"POINT (-58.4720538828611 -34.575009742386)",173,N. RIVERA,1000,4215 LA PAMPA,ACEITE,"7,3"
"POINT (-58.4238891326466 -34.5750886703757)",174,N. RIVERA,1000,4720 CERVI?O,ACEITE,<3
"POINT (-58.4003138363271 -34.5802379993732)",175,BELCO,500,2871 CASTILLA RAMON MARISCAL,ACEITE,<3
"POINT (-58.4997894718687 -34.5813597476447)",176,T. T. E.,500,4958 ARTIGAS JOSE G DE GRAL,ACEITE,"7,7"
"POINT (-58.4011933543305 -34.568792483457)",177,SIAM,500,1775 OBLIGADO RAFAEL AV,ACEITE,"48,7"
"POINT (-58.4497348857399 -34.5690198748706)",178,MIRON,100,2484 ZABALA,ACEITE,<3
"POINT (-58.4168051820935 -34.5629758872423)",179,T. T. E.,200,4045 DORREGO AVDA,ACEITE,<1
"POINT (-58.5027988562087 -34.5727822853681)",180,T. T. E.,315,3250 ZADO,ACEITE,"43,3"
"POINT (-58.4106982574864 -34.5933630639314)",181,AEG,500,3141 MANSILLA LUCIO N GRAL,ACEITE,"11,6"
"POINT (-58.4500428722608 -34.5434622223823)",182,CEGELEC,500,UDAONDO GUILLERMO AVDA & LUGONES LEOPOLDO AVDA,ACEITE,"10,8"
"POINT (-58.4413509011931 -34.5644774462496)",183,CEGELEC,500,1895 GARCIA TEODORO,ACEITE,"28,2"
"POINT (-58.4206641718201 -34.5890308995962)",184,SIAM,500,1978 ARAOZ,ACEITE,<3
"POINT (-58.4670622797271 -34.5776300617163)",185,FARADAY,315,1478 TRONADOR,ACEITE,"46,4"
"POINT (-58.4551714270582 -34.5483349480369)",186,PAUWELS,800,6935 DEL LIBERTADOR AV,ACEITE,"33,8"
"POINT (-58.4078598178821 -34.5672680600449)",187,PAUWELS,200,LUGONES LEOPOLDO AV & SARMIENTO AVDA,ACEITE,"3,4"
"POINT (-58.4328831916723 -34.5659568332237)",188,CEGELEC,315,4652 DEL LIBERTADOR AVDA,ACEITE,<3
"POINT (-58.4621153697328 -34.5866513506634)",189,FOHAMA,315,4350 ELCANO AVDA,ACEITE,<1
"POINT (-58.4499802301551 -34.5542547533721)",190,CEGELEC,315,6270 DEL LIBERTADOR AVDA,ACEITE,"3,0"
"POINT (-58.5026462317095 -34.5860026535155)",191,MIRON,800,4742 NAZCA AVDA,ACEITE,<3
"POINT (-58.4114741935788 -34.588219016788)",192,T. T. E.,1000,1997 BULNES,ACEITE,"69,3"
"POINT (-58.4591897628758 -34.5651038585623)",193,FARADAY,500,2774 ECHEVERRIA,ACEITE,"10,0"
"POINT (-58.4619059041306 -34.573461664671)",194,T. T. E.,1000,1502 SUPERI,ACEITE,"11,1"
"POINT (-58.4785644432334 -34.5449491927775)",195,MIRON,500,4501 ZAPIOLA,ACEITE,"6,1"
"POINT (-58.4140176973106 -34.5908274093903)",196,T. T. E.,1000,1791 BULNES,ACEITE,<3
"POINT (-58.4218351191051 -34.5971982338658)",197,T. T. E.,500,1240 ACU?A DE FIGUEROA FCO,ACEITE,<3
"POINT (-58.4229490468414 -34.5775246640269)",198,TRAFO ICSA,200,2674 FRAY JUSTO SANTAMARIA DE ORO,ACEITE,<3
"POINT (-58.4121192254862 -34.5776364415315)",199,N. RIVERA,500,3859 SEGUI JUAN FCO,ACEITE,<3
"POINT (-58.4171735177127 -34.5860858088606)",200,N. RIVERA,500,2409 SCALABRINI ORTIZ RAUL AVDA,ACEITE,<1
"POINT (-58.4140176973106 -34.5908274093903)",201,N. RIVERA,500,1791 BULNES,ACEITE,<1
"POINT (-58.4946357979598 -34.5775613235895)",202,N. RIVERA,500,5749 ROOSEVELT FRANKLIN D,ACEITE,<1
"POINT (-58.4005263100443 -34.5874724289213)",203,SIAM,1000,2552 PACHECO DE MELO JOSE ANDRES,ACEITE,<3
"POINT (-58.4676208115807 -34.5448200639498)",204,FARADAY,800,2140 VILELA,ACEITE,<3
"POINT (-58.4061629854644 -34.5855190560402)",205,T. T. E.,800,3114 PE?A,ACEITE,<1
"POINT (-58.3988738974069 -34.5829399472601)",206,T. T. E.,800,1780 DEL LIBERTADOR AVDA,ACEITE,"30,4"
"POINT (-58.4021476335815 -34.5909438331799)",207,FARADAY,500,2487 JUNCAL,ACEITE,<3
"POINT (-58.4953187791337 -34.5709362193846)",208,N. RIVERA,500,5577 QUESADA,ACEITE,<1
"POINT (-58.4556972434406 -34.5428331710916)",209,SIAM,1000,1050 LARRALDE CRISOLOGO,ACEITE,<1
"POINT (-58.5026873542871 -34.5650337587227)",210,FARADAY,750,3721 STORNI ALFONSINA,ACEITE,"15,0"
"POINT (-58.477421470992 -34.542540867984)",211,TRAFO ICSA,500,4615 CRAMER,ACEITE,<3
"POINT (-58.4206723147582 -34.5976181607358)",212,TRAFO ICSA,500,3831 CORDOBA AVDA,ACEITE,"5,1"
"POINT (-58.4420384789203 -34.5736259694447)",213,T. T. E.,500,2566 NEWBERY JORGE,ACEITE,"6,2"
"POINT (-58.4442955690246 -34.579413241704)",214,T. T. E.,500,183 FREIRE RAMON CPTAN GRAL,ACEITE,"33,4"
"POINT (-58.4216379939352 -34.5859132270755)",215,AEG,500,2241 ARMENIA,ACEITE,<3
"POINT (-58.4121192254862 -34.5776364415315)",216,FARADAY,500,3859 SEGUI JUAN FCO,ACEITE,<3
"POINT (-58.4337296443757 -34.5757953334587)",217,AEG,500,5264 SANTA FE AVDA,ACEITE,<3
"POINT (-58.4467165592373 -34.5596770555899)",218,AEG,500,1853 MONTA?ESES,ACEITE,<3
"POINT (-58.4459934721326 -34.5796982701699)",219,AEG,500,235 CONDE,ACEITE,<3
"POINT (-58.404021697971 -34.583212775418)",220,AEG,500,2508  BILLINGHURST,ACEITE,<3
"POINT (-58.4483504467112 -34.5544197177249)",221,AEG,500,1418 OLAZABAL AVDA,ACEITE,<3
"POINT (-58.4658684068363 -34.58541920743)",222,T. T. E.,1000,566 ESTOMBA,ACEITE,<1
"POINT (-58.4146875513109 -34.5803330969229)",223,T. T. E.,1000,3917 GUTIERREZ JUAN MARIA,ACEITE,<3
"POINT (-58.4475330454353 -34.558740829973)",224,T. T. E.,800,1951 MONTA?ESES,ACEITE,"21,1"
"POINT (-58.4629156468338 -34.56696766925)",225,T. T. E.,800,3125 ECHEVERRIA,ACEITE,"30,3"
"POINT (-58.5098442905536 -34.5868378137458)",226,T. T. E.,800,3297 LADINES,ACEITE,"121,8"
"POINT (-58.4768531924883 -34.5630073787496)",227,T. T. E.,800,3820 CONGRESO,ACEITE,<1
"POINT (-58.4013755735904 -34.5919178074787)",228,T. T. E.,800,1660 PUEYRREDON AVDA,ACEITE,"66,6"
"POINT (-58.414361058771 -34.5976208101773)",229,FARADAY,500,1027 BILLINGHURST,ACEITE,<3
"POINT (-58.4729403089931 -34.5452385052266)",230,T. T. E.,1000,4180 AMENABAR,ACEITE,"7,9"
"POINT (-58.3952058186017 -34.5721906642219)",231,FARADAY,500,CASTILLO RAMON & OBLIGADO RAFAEL AVDA COSTANERA,ACEITE,<3
"POINT (-58.4271020290995 -34.5786129890408)",232,MIRON,500,655 JUSTO JUAN B AVDA,ACEITE,<3
"POINT (-58.470853285816 -34.5377534104862)",233,BELCO,315,1981 VEDIA,ACEITE,<3
