anio,sexo,porc_pers_por_hogar,grupo_edad,tipo_cobertura_salud
2011,v,20.2,19 - 34,Prepaga o mutual via obra social
2011,v,7.5,19 - 34,Plan de medicina prepaga por contratación voluntaria
2011,v,4.7,19 - 34,Con otros sistemas de salud
2011,v,0.0,19 - 34,Ns/Nc
2011,v,17.8,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2011,v,50.7,35 - 49,Obra social (incluye PAMI)
2011,v,19.9,35 - 49,Prepaga o mutual via obra social
2011,v,7.2,35 - 49,Plan de medicina prepaga por contratación voluntaria
2011,v,4.4,35 - 49,Con otros sistemas de salud
2011,v, -,35 - 49,Ns/Nc
2011,v,14.5,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2011,v,51.1,50 - 64,Obra social (incluye PAMI)
2011,v,18.3,50 - 64,Prepaga o mutual via obra social
2011,v,9.8,50 - 64,Plan de medicina prepaga por contratación voluntaria
2011,v,6.3,50 - 64,Con otros sistemas de salud
2011,v,0.1,50 - 64,Ns/Nc
2011,v,2.2,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2011,v,67.1,65 y más,Obra social (incluye PAMI)
2011,v,8.3,65 y más,Prepaga o mutual via obra social
2011,v,13.6,65 y más,Plan de medicina prepaga por contratación voluntaria
2011,v,8.7,65 y más,Con otros sistemas de salud
2011,v,0.1,65 y más,Ns/Nc
2012,TOTAL,17.6,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2012,TOTAL,45.4,TOTAL,Obra social (incluye PAMI)
2012,TOTAL,22.1,TOTAL,Prepaga o mutual via obra social
2012,TOTAL,9.0,TOTAL,Plan de medicina prepaga por contratación voluntaria
2012,TOTAL,5.7,TOTAL,Con otros sistemas de salud
2012,TOTAL,0.3,TOTAL,Ns/Nc
2012,TOTAL,27.4,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2012,TOTAL,40.1,Hasta 18,Obra social (incluye PAMI)
2012,TOTAL,22.4,Hasta 18,Prepaga o mutual via obra social
2012,TOTAL,7.5,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2012,TOTAL,2.3,Hasta 18,Con otros sistemas de salud
2012,TOTAL,0.3,Hasta 18,Ns/Nc
2012,TOTAL,21.4,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2012,TOTAL,38.4,19 - 34,Obra social (incluye PAMI)
2012,TOTAL,26.7,19 - 34,Prepaga o mutual via obra social
2012,TOTAL,8.9,19 - 34,Plan de medicina prepaga por contratación voluntaria
2012,TOTAL,4.1,19 - 34,Con otros sistemas de salud
2012,TOTAL,0.5,19 - 34,Ns/Nc
2012,TOTAL,17.3,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2012,TOTAL,44.1,35 - 49,Obra social (incluye PAMI)
2012,TOTAL,26.3,35 - 49,Prepaga o mutual via obra social
2012,TOTAL,7.1,35 - 49,Plan de medicina prepaga por contratación voluntaria
2012,TOTAL,4.8,35 - 49,Con otros sistemas de salud
2012,TOTAL,0.3,35 - 49,Ns/Nc
2012,TOTAL,14.1,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2012,TOTAL,46.4,50 - 64,Obra social (incluye PAMI)
2012,TOTAL,21.9,50 - 64,Prepaga o mutual via obra social
2012,TOTAL,11.2,50 - 64,Plan de medicina prepaga por contratación voluntaria
2012,TOTAL,5.9,50 - 64,Con otros sistemas de salud
2012,TOTAL,0.4,50 - 64,Ns/Nc
2012,TOTAL,2.5,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2012,TOTAL,63.1,65 y más,Obra social (incluye PAMI)
2012,TOTAL,9.9,65 y más,Prepaga o mutual via obra social
2012,TOTAL,11.0,65 y más,Plan de medicina prepaga por contratación voluntaria
2012,TOTAL,13.3,65 y más,Con otros sistemas de salud
2012,TOTAL,0.2,65 y más,Ns/Nc
2012,m,17.1,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2012,m,46.1,TOTAL,Obra social (incluye PAMI)
2012,m,21.4,TOTAL,Prepaga o mutual via obra social
2012,m,8.7,TOTAL,Plan de medicina prepaga por contratación voluntaria
2012,m,6.4,TOTAL,Con otros sistemas de salud
2012,m,0.2,TOTAL,Ns/Nc
2012,m,27.7,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2012,m,40.6,Hasta 18,Obra social (incluye PAMI)
2012,m,22.3,Hasta 18,Prepaga o mutual via obra social
2012,m,7.0,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2012,m,2.3,Hasta 18,Con otros sistemas de salud
2012,m,0.2,Hasta 18,Ns/Nc
2012,m,21.8,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2012,m,38.0,19 - 34,Obra social (incluye PAMI)
2012,m,27.0,19 - 34,Prepaga o mutual via obra social
2012,m,7.9,19 - 34,Plan de medicina prepaga por contratación voluntaria
2012,m,5.0,19 - 34,Con otros sistemas de salud
2012,m,0.4,19 - 34,Ns/Nc
2012,m,18.2,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2012,m,41.9,35 - 49,Obra social (incluye PAMI)
2012,m,27.2,35 - 49,Prepaga o mutual via obra social
2012,m,7.5,35 - 49,Plan de medicina prepaga por contratación voluntaria
2012,m,4.9,35 - 49,Con otros sistemas de salud
2012,m,0.3,35 - 49,Ns/Nc
2012,m,13.9,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2012,m,48.0,50 - 64,Obra social (incluye PAMI)
2012,m,20.0,50 - 64,Prepaga o mutual via obra social
2012,m,11.4,50 - 64,Plan de medicina prepaga por contratación voluntaria
2012,m,6.5,50 - 64,Con otros sistemas de salud
2012,m,0.3,50 - 64,Ns/Nc
2012,m,1.9,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2012,m,65.0,65 y más,Obra social (incluye PAMI)
2012,m,8.9,65 y más,Prepaga o mutual via obra social
2012,m,10.5,65 y más,Plan de medicina prepaga por contratación voluntaria
2012,m,13.7,65 y más,Con otros sistemas de salud
2012,m, -,65 y más,Ns/Nc
2012,v,18.1,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2012,v,44.5,TOTAL,Obra social (incluye PAMI)
2012,v,22.8,TOTAL,Prepaga o mutual via obra social
2012,v,9.2,TOTAL,Plan de medicina prepaga por contratación voluntaria
2012,v,4.9,TOTAL,Con otros sistemas de salud
2012,v,0.5,TOTAL,Ns/Nc
2012,v,27.1,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2012,v,39.6,Hasta 18,Obra social (incluye PAMI)
2012,v,22.5,Hasta 18,Prepaga o mutual via obra social
2012,v,8.0,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2012,v,2.4,Hasta 18,Con otros sistemas de salud
2012,v,0.5,Hasta 18,Ns/Nc
2012,v,21.0,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2012,v,38.9,19 - 34,Obra social (incluye PAMI)
2012,v,26.4,19 - 34,Prepaga o mutual via obra social
2012,v,9.9,19 - 34,Plan de medicina prepaga por contratación voluntaria
2012,v,3.1,19 - 34,Con otros sistemas de salud
2012,v,0.6,19 - 34,Ns/Nc
2012,v,16.4,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2012,v,46.7,35 - 49,Obra social (incluye PAMI)
2012,v,25.3,35 - 49,Prepaga o mutual via obra social
2012,v,6.7,35 - 49,Plan de medicina prepaga por contratación voluntaria
2012,v,4.7,35 - 49,Con otros sistemas de salud
2012,v,0.3,35 - 49,Ns/Nc
2012,v,14.3,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2012,v,44.4,50 - 64,Obra social (incluye PAMI)
2012,v,24.4,50 - 64,Prepaga o mutual via obra social
2012,v,11.0,50 - 64,Plan de medicina prepaga por contratación voluntaria
2012,v,5.3,50 - 64,Con otros sistemas de salud
2012,v,0.6,50 - 64,Ns/Nc
2012,v,3.5,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2012,v,60.3,65 y más,Obra social (incluye PAMI)
2012,v,11.4,65 y más,Prepaga o mutual via obra social
2012,v,11.7,65 y más,Plan de medicina prepaga por contratación voluntaria
2012,v,12.8,65 y más,Con otros sistemas de salud
2012,v,0.4,65 y más,Ns/Nc
2013,TOTAL,16.8,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2013,TOTAL,47.1,TOTAL,Obra social (incluye PAMI)
2013,TOTAL,17.4,TOTAL,Prepaga o mutual via obra social
2013,TOTAL,9.5,TOTAL,Plan de medicina prepaga por contratación voluntaria
2013,TOTAL,9.2,TOTAL,Con otros sistemas de salud
2013,TOTAL,-,TOTAL,Ns/Nc
2013,TOTAL,26.5,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2013,TOTAL,41.4,Hasta 18,Obra social (incluye PAMI)
2013,TOTAL,18.5,Hasta 18,Prepaga o mutual via obra social
2013,TOTAL,9.1,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2013,TOTAL,4.5,Hasta 18,Con otros sistemas de salud
2013,TOTAL,-,Hasta 18,Ns/Nc
2013,TOTAL,21.7,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2013,TOTAL,40.7,19 - 34,Obra social (incluye PAMI)
2013,TOTAL,21.0,19 - 34,Prepaga o mutual via obra social
2013,TOTAL,10.1,19 - 34,Plan de medicina prepaga por contratación voluntaria
2013,TOTAL,6.5,19 - 34,Con otros sistemas de salud
2013,TOTAL,-,19 - 34,Ns/Nc
2013,TOTAL,16.7,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2013,TOTAL,45.0,35 - 49,Obra social (incluye PAMI)
2013,TOTAL,22.8,35 - 49,Prepaga o mutual via obra social
2013,TOTAL,8.1,35 - 49,Plan de medicina prepaga por contratación voluntaria
2013,TOTAL,7.4,35 - 49,Con otros sistemas de salud
2013,TOTAL,-,35 - 49,Ns/Nc
2013,TOTAL,11.9,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2013,TOTAL,49.0,50 - 64,Obra social (incluye PAMI)
2013,TOTAL,16.9,50 - 64,Prepaga o mutual via obra social
2013,TOTAL,12.0,50 - 64,Plan de medicina prepaga por contratación voluntaria
2013,TOTAL,10.3,50 - 64,Con otros sistemas de salud
2013,TOTAL,-,50 - 64,Ns/Nc
2013,TOTAL,2.2,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2013,TOTAL,64.1,65 y más,Obra social (incluye PAMI)
2013,TOTAL,5.3,65 y más,Prepaga o mutual via obra social
2013,TOTAL,8.7,65 y más,Plan de medicina prepaga por contratación voluntaria
2013,TOTAL,19.7,65 y más,Con otros sistemas de salud
2013,TOTAL,-,65 y más,Ns/Nc
2013,m,16.0,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2013,m,47.4,TOTAL,Obra social (incluye PAMI)
2013,m,17.4,TOTAL,Prepaga o mutual via obra social
2013,m,9.1,TOTAL,Plan de medicina prepaga por contratación voluntaria
2013,m,10.2,TOTAL,Con otros sistemas de salud
2013,m,-,TOTAL,Ns/Nc
2013,m,26.5,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2013,m,41.5,Hasta 18,Obra social (incluye PAMI)
2013,m,18.9,Hasta 18,Prepaga o mutual via obra social
2013,m,8.3,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2013,m,4.9,Hasta 18,Con otros sistemas de salud
2013,m,-,Hasta 18,Ns/Nc
2013,m,21.9,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2013,m,39.1,19 - 34,Obra social (incluye PAMI)
2013,m,22.3,19 - 34,Prepaga o mutual via obra social
2013,m,9.7,19 - 34,Plan de medicina prepaga por contratación voluntaria
2013,m,6.9,19 - 34,Con otros sistemas de salud
2013,m,-,19 - 34,Ns/Nc
2013,m,16.9,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2013,m,42.5,35 - 49,Obra social (incluye PAMI)
2013,m,25.0,35 - 49,Prepaga o mutual via obra social
2013,m,7.8,35 - 49,Plan de medicina prepaga por contratación voluntaria
2013,m,7.8,35 - 49,Con otros sistemas de salud
2013,m,-,35 - 49,Ns/Nc
2013,m,11.6,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2013,m,49.4,50 - 64,Obra social (incluye PAMI)
2013,m,15.5,50 - 64,Prepaga o mutual via obra social
2013,m,12.2,50 - 64,Plan de medicina prepaga por contratación voluntaria
2013,m,11.3,50 - 64,Con otros sistemas de salud
2013,m,-,50 - 64,Ns/Nc
2013,m,1.2,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2013,m,66.0,65 y más,Obra social (incluye PAMI)
2013,m,4.6,65 y más,Prepaga o mutual via obra social
2013,m,7.5,65 y más,Plan de medicina prepaga por contratación voluntaria
2013,m,20.6,65 y más,Con otros sistemas de salud
2013,m,-,65 y más,Ns/Nc
2013,v,17.8,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2013,v,46.8,TOTAL,Obra social (incluye PAMI)
2013,v,17.3,TOTAL,Prepaga o mutual via obra social
2013,v,10.1,TOTAL,Plan de medicina prepaga por contratación voluntaria
2013,v,8.0,TOTAL,Con otros sistemas de salud
2013,v,-,TOTAL,Ns/Nc
2013,v,26.6,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2013,v,41.3,Hasta 18,Obra social (incluye PAMI)
2013,v,18.1,Hasta 18,Prepaga o mutual via obra social
2013,v,9.8,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2013,v,4.1,Hasta 18,Con otros sistemas de salud
2013,v,-,Hasta 18,Ns/Nc
2013,v,21.5,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2013,v,42.4,19 - 34,Obra social (incluye PAMI)
2013,v,19.6,19 - 34,Prepaga o mutual via obra social
2013,v,10.6,19 - 34,Plan de medicina prepaga por contratación voluntaria
2013,v,6.0,19 - 34,Con otros sistemas de salud
2013,v,-,19 - 34,Ns/Nc
2013,v,16.5,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2013,v,47.8,35 - 49,Obra social (incluye PAMI)
2013,v,20.2,35 - 49,Prepaga o mutual via obra social
2013,v,8.4,35 - 49,Plan de medicina prepaga por contratación voluntaria
2013,v,7.0,35 - 49,Con otros sistemas de salud
2013,v,-,35 - 49,Ns/Nc
2013,v,12.3,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2013,v,48.4,50 - 64,Obra social (incluye PAMI)
2013,v,18.9,50 - 64,Prepaga o mutual via obra social
2013,v,11.6,50 - 64,Plan de medicina prepaga por contratación voluntaria
2013,v,8.9,50 - 64,Con otros sistemas de salud
2013,v,-,50 - 64,Ns/Nc
2013,v,3.6,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2013,v,61.0,65 y más,Obra social (incluye PAMI)
2013,v,6.4,65 y más,Prepaga o mutual via obra social
2013,v,10.6,65 y más,Plan de medicina prepaga por contratación voluntaria
2013,v,18.3,65 y más,Con otros sistemas de salud
2013,v,-,65 y más,Ns/Nc
2014,TOTAL,17.8,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2014,TOTAL,44.4,TOTAL,Obra social (incluye PAMI)
2014,TOTAL,20.8,TOTAL,Prepaga o mutual via obra social
2014,TOTAL,9.5,TOTAL,Plan de medicina prepaga por contratación voluntaria
2014,TOTAL,7.6,TOTAL,Con otros sistemas de salud
2014,TOTAL,0.0,TOTAL,Ns/Nc
2014,TOTAL,27.6,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2014,TOTAL,37.1,Hasta 18,Obra social (incluye PAMI)
2014,TOTAL,23.1,Hasta 18,Prepaga o mutual via obra social
2014,TOTAL,9.4,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2014,TOTAL,2.7,Hasta 18,Con otros sistemas de salud
2014,TOTAL,-,Hasta 18,Ns/Nc
2014,TOTAL,22.8,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2014,TOTAL,37.3,19 - 34,Obra social (incluye PAMI)
2014,TOTAL,25.7,19 - 34,Prepaga o mutual via obra social
2014,TOTAL,9.1,19 - 34,Plan de medicina prepaga por contratación voluntaria
2014,TOTAL,5.1,19 - 34,Con otros sistemas de salud
2014,TOTAL,0.0,19 - 34,Ns/Nc
2014,TOTAL,17.5,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2014,TOTAL,40.7,35 - 49,Obra social (incluye PAMI)
2014,TOTAL,27.6,35 - 49,Prepaga o mutual via obra social
2014,TOTAL,8.7,35 - 49,Plan de medicina prepaga por contratación voluntaria
2014,TOTAL,5.6,35 - 49,Con otros sistemas de salud
2014,TOTAL,0.0,35 - 49,Ns/Nc
2014,TOTAL,13.6,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2014,TOTAL,48.7,50 - 64,Obra social (incluye PAMI)
2014,TOTAL,19.4,50 - 64,Prepaga o mutual via obra social
2014,TOTAL,11.4,50 - 64,Plan de medicina prepaga por contratación voluntaria
2014,TOTAL,6.9,50 - 64,Con otros sistemas de salud
2014,TOTAL,-,50 - 64,Ns/Nc
2014,TOTAL,2.5,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2014,TOTAL,63.3,65 y más,Obra social (incluye PAMI)
2014,TOTAL,5.2,65 y más,Prepaga o mutual via obra social
2014,TOTAL,9.2,65 y más,Plan de medicina prepaga por contratación voluntaria
2014,TOTAL,19.8,65 y más,Con otros sistemas de salud
2014,TOTAL,-,65 y más,Ns/Nc
2014,m,16.7,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2014,m,44.8,TOTAL,Obra social (incluye PAMI)
2014,m,19.9,TOTAL,Prepaga o mutual via obra social
2014,m,9.6,TOTAL,Plan de medicina prepaga por contratación voluntaria
2014,m,8.9,TOTAL,Con otros sistemas de salud
2014,m,0.0,TOTAL,Ns/Nc
2014,m,27.4,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2014,m,37.0,Hasta 18,Obra social (incluye PAMI)
2014,m,22.4,Hasta 18,Prepaga o mutual via obra social
2014,m,10.2,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2014,m,2.9,Hasta 18,Con otros sistemas de salud
2014,m,-,Hasta 18,Ns/Nc
2014,m,23.4,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2014,m,34.0,19 - 34,Obra social (incluye PAMI)
2014,m,26.3,19 - 34,Prepaga o mutual via obra social
2014,m,10.0,19 - 34,Plan de medicina prepaga por contratación voluntaria
2014,m,6.2,19 - 34,Con otros sistemas de salud
2014,m,-,19 - 34,Ns/Nc
2014,m,17.2,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2014,m,41.2,35 - 49,Obra social (incluye PAMI)
2014,m,27.1,35 - 49,Prepaga o mutual via obra social
2014,m,8.2,35 - 49,Plan de medicina prepaga por contratación voluntaria
2014,m,6.2,35 - 49,Con otros sistemas de salud
2014,m,0.1,35 - 49,Ns/Nc
2014,m,12.8,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2014,m,48.6,50 - 64,Obra social (incluye PAMI)
2014,m,18.3,50 - 64,Prepaga o mutual via obra social
2014,m,11.4,50 - 64,Plan de medicina prepaga por contratación voluntaria
2014,m,8.9,50 - 64,Con otros sistemas de salud
2014,m,-,50 - 64,Ns/Nc
2014,m,1.8,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2014,m,64.2,65 y más,Obra social (incluye PAMI)
2014,m,5.2,65 y más,Prepaga o mutual via obra social
2014,m,8.6,65 y más,Plan de medicina prepaga por contratación voluntaria
2014,m,20.1,65 y más,Con otros sistemas de salud
2014,m,-,65 y más,Ns/Nc
2014,v,19.0,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2014,v,43.8,TOTAL,Obra social (incluye PAMI)
2014,v,21.8,TOTAL,Prepaga o mutual via obra social
2014,v,9.3,TOTAL,Plan de medicina prepaga por contratación voluntaria
2014,v,6.0,TOTAL,Con otros sistemas de salud
2014,v,0.0,TOTAL,Ns/Nc
2014,v,27.9,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2014,v,37.1,Hasta 18,Obra social (incluye PAMI)
2014,v,23.8,Hasta 18,Prepaga o mutual via obra social
2014,v,8.7,Hasta 18,Plan de medicina prepaga por contratación voluntaria
2014,v,2.5,Hasta 18,Con otros sistemas de salud
2014,v,-,Hasta 18,Ns/Nc
2014,v,22.3,19 - 34,Sistema público (incluye Programas y planes estatales de salud)
2014,v,40.5,19 - 34,Obra social (incluye PAMI)
2014,v,25.0,19 - 34,Prepaga o mutual via obra social
2014,v,8.2,19 - 34,Plan de medicina prepaga por contratación voluntaria
2014,v,3.9,19 - 34,Con otros sistemas de salud
2014,v,0.1,19 - 34,Ns/Nc
2014,v,17.8,35 - 49,Sistema público (incluye Programas y planes estatales de salud)
2014,v,40.1,35 - 49,Obra social (incluye PAMI)
2014,v,28.1,35 - 49,Prepaga o mutual via obra social
2014,v,9.1,35 - 49,Plan de medicina prepaga por contratación voluntaria
2014,v,4.9,35 - 49,Con otros sistemas de salud
2014,v,-,35 - 49,Ns/Nc
2014,v,14.8,50 - 64,Sistema público (incluye Programas y planes estatales de salud)
2014,v,48.8,50 - 64,Obra social (incluye PAMI)
2014,v,20.8,50 - 64,Prepaga o mutual via obra social
2014,v,11.4,50 - 64,Plan de medicina prepaga por contratación voluntaria
2014,v,4.3,50 - 64,Con otros sistemas de salud
2014,v,-,50 - 64,Ns/Nc
2014,v,3.5,65 y más,Sistema público (incluye Programas y planes estatales de salud)
2014,v,61.8,65 y más,Obra social (incluye PAMI)
2014,v,5.1,65 y más,Prepaga o mutual via obra social
2014,v,10.2,65 y más,Plan de medicina prepaga por contratación voluntaria
2014,v,19.3,65 y más,Con otros sistemas de salud
2014,v,-,65 y más,Ns/Nc
2015,TOTAL,18.7,TOTAL,Sistema público (incluye Programas y planes estatales de salud)
2015,TOTAL,42.1,TOTAL,Obra social (incluye PAMI)
2015,TOTAL,21.6,TOTAL,Prepaga o mutual via obra social
2015,TOTAL,11.2,TOTAL,Plan de medicina prepaga por contratación voluntaria
2015,TOTAL,6.4,TOTAL,Con otros sistemas de salud
2015,TOTAL,-,TOTAL,Ns/Nc
2015,TOTAL,27.6,Hasta 18,Sistema público (incluye Programas y planes estatales de salud)
2015,TOTAL,36.4,Hasta 18,Obra social (incluye PAMI)
