periodo;comuna;cantidad_fiscalizaciones
tercer_trimestre_2020;9;127
tercer_trimestre_2020;10;48
tercer_trimestre_2020;11;38
tercer_trimestre_2020;12;37
tercer_trimestre_2020;13;72
tercer_trimestre_2020;14;72
tercer_trimestre_2020;15;105
cuarto_trimestre_2020;1;66
cuarto_trimestre_2020;2;2
cuarto_trimestre_2020;3;87
cuarto_trimestre_2020;4;109
cuarto_trimestre_2020;5;69
cuarto_trimestre_2020;6;66
cuarto_trimestre_2020;7;143
cuarto_trimestre_2020;8;260
cuarto_trimestre_2020;9;220
cuarto_trimestre_2020;10;109
cuarto_trimestre_2020;11;76
cuarto_trimestre_2020;12;50
cuarto_trimestre_2020;13;108
cuarto_trimestre_2020;14;265
cuarto_trimestre_2020;15;694
primer_trimestre_2021;1;122
primer_trimestre_2021;2;134
primer_trimestre_2021;3;221
primer_trimestre_2021;4;132
primer_trimestre_2021;5;168
primer_trimestre_2021;6;79
primer_trimestre_2021;7;134
primer_trimestre_2021;8;75
primer_trimestre_2021;9;156
primer_trimestre_2021;10;199
primer_trimestre_2021;11;158
primer_trimestre_2021;12;113
primer_trimestre_2021;13;150
primer_trimestre_2021;14;101
primer_trimestre_2021;15;1314
segundo_trimestre_2021;1;59
segundo_trimestre_2021;2;22
segundo_trimestre_2021;3;84
segundo_trimestre_2021;4;44
segundo_trimestre_2021;5;103
segundo_trimestre_2021;6;49
segundo_trimestre_2021;7;83
segundo_trimestre_2021;8;123
segundo_trimestre_2021;9;91
segundo_trimestre_2021;10;70
segundo_trimestre_2021;11;99
segundo_trimestre_2021;12;201
segundo_trimestre_2021;13;216
segundo_trimestre_2021;14;69
segundo_trimestre_2021;15;1743
tercer_trimestre_2021;1;62
tercer_trimestre_2021;2;280
tercer_trimestre_2021;3;379
tercer_trimestre_2021;4;28
tercer_trimestre_2021;5;281
tercer_trimestre_2021;6;253
tercer_trimestre_2021;7;529
tercer_trimestre_2021;8;59
tercer_trimestre_2021;9;200
tercer_trimestre_2021;10;692
tercer_trimestre_2021;11;608
tercer_trimestre_2021;12;635
tercer_trimestre_2021;13;89
tercer_trimestre_2021;14;242
tercer_trimestre_2021;15;882
cuarto_trimestre_2021;1;666
cuarto_trimestre_2021;2;147
cuarto_trimestre_2021;3;20
cuarto_trimestre_2021;4;280
cuarto_trimestre_2021;5;16
cuarto_trimestre_2021;6;1286
cuarto_trimestre_2021;7;72
cuarto_trimestre_2021;8;28
cuarto_trimestre_2021;9;43
cuarto_trimestre_2021;10;12
cuarto_trimestre_2021;11;18
cuarto_trimestre_2021;12;1477
cuarto_trimestre_2021;13;337
cuarto_trimestre_2021;14;233
cuarto_trimestre_2021;15;81
primer_trimestre_2022;1;1113
primer_trimestre_2022;2;651
primer_trimestre_2022;3;226
primer_trimestre_2022;4;12
primer_trimestre_2022;5;175
primer_trimestre_2022;6;45
primer_trimestre_2022;7;18
primer_trimestre_2022;9;14
primer_trimestre_2022;10;64
primer_trimestre_2022;11;214
primer_trimestre_2022;12;199
primer_trimestre_2022;13;243
primer_trimestre_2022;14;844
primer_trimestre_2022;15;167
