id,regimen,categoria,linea,titular,proyecto_sala_teatral,monto_otorgado
64,PROTEATRO,TEATRO,GRUPO EVENTUAL,MONCARZ MARCELO CLAUDIO,RECONSTRUCCION DE UNA AUSENCIA,70000
66,PROTEATRO,TEATRO,GRUPO EVENTUAL,CARLOS JOSÉ PELÁEZ,LIEBRE,40000
67,PROTEATRO,TEATRO,SALA TEATRAL,SEGURA AVAYU HECTOR RAFAEL,ESPACIO TBK,145000
68,PROTEATRO,TEATRO,PROYECTO ESPECIAL,SEGURA AVAYU HECTOR RAFAEL,CICLOINCIERTO 7MA EDICIÓN,80000
69,PROTEATRO,TEATRO,GRUPO EVENTUAL,SEGURA AVAYU HECTOR RAFAEL,EL DESEO DEL MAR,0
70,PROTEATRO,TEATRO,GRUPO ESTABLE,DI FELICE PABLO ALBERTO,MANDARINAS Y NO ME ACUERDO MAS,80000
71,PROTEATRO,TEATRO,SALA TEATRAL,MLYNKIEWICZ FABIO SANDRO,PARAJE ARTESON,122000
72,PROTEATRO,TEATRO,GRUPO EVENTUAL,MLYNKIEWICZ FABIO SANDRO,EL ARMA PIADOSA,30000
73,PROTEATRO,TEATRO,PROYECTO ESPECIAL,SWEDZKY JAVIER ERNESTO,"AQUI HAY LEONES EN CHARLEVILLE, MÉZIÉRES (FRANCIA)",100000
75,PROTEATRO,TEATRO,SALA TEATRAL,ALEJANDRO LIFSCHITZ BOTZMAN,FANDANGO TEATRO,80000
76,PROTEATRO,TEATRO,PROYECTO ESPECIAL,CARMELO ADRIAN LAZZARO,TRES JORNADAS DE TEATRO PARA VALORAR LA VIDA,80000
77,PROTEATRO,TEATRO,SALA TEATRAL,FABIO FERNANDO RAFAEL ROPPI,EL FINO,110000
78,PROTEATRO,TEATRO,SALA TEATRAL,SABBADINI RUBEN CARLOS,VERA VERA,212000
79,PROTEATRO,TEATRO,GRUPO EVENTUAL,TERRE MARIANO JORGE,EL OTRO JUDAS,40000
82,PROTEATRO,TEATRO,GRUPO EVENTUAL,APOLO IGNACIO MANUEL,GENEALOGÍA DEL NIÑO A MIS ESPALDAS,70000
84,PROTEATRO,TEATRO,SALA TEATRAL,DIEGO ESTEBAN FERNANDEZ RIBAS,ESPACIO GADI,145000
85,PROTEATRO,TEATRO,GRUPO T. COMUNITARIO,GALINDEZ GABRIEL JOSE,GRUPO TEATRO COMUNITARIO POMPEYA,230000
86,PROTEATRO,TEATRO,PROYECTO ESPECIAL,GALINDEZ GABRIEL JOSE,GIRA PATAGÓNICA,40000
87,PROTEATRO,TEATRO,GRUPO EVENTUAL,GABRIEL ARTURO DEVOTO,ENTRAÑABLES,70000
89,PROTEATRO,TEATRO,SALA TEATRAL,RODRIGUEZ DIEGO ERNESTO,MACHADO TEATRO,235000
90,PROTEATRO,TEATRO,GRUPO EVENTUAL,BARCOS CARLOS GABRIEL,DIARIO DE UN AMA DE CASA,40000
92,PROTEATRO,TEATRO,GRUPO EVENTUAL,CHENDO GERARDO HERNAN,EL BIZCO Y LA ASPIRADORA DE HUMO,30000
93,PROTEATRO,TEATRO,PROYECTO ESPECIAL,ACUÑA JAVIER ESTEBAN,PROYECTO ARCHIVO ALTERNATIVA TEATRAL,80000
94,PROTEATRO,TEATRO,GRUPO EVENTUAL,FIKS LISANDRO MARTIN,DE RATONES Y DE HOMBRES,90000
95,PROTEATRO,TEATRO,GRUPO EVENTUAL,KREIMER LEONARDO JAVIER,RETRATO DE MUJER ARABE QUE MIRA EL MAR,70000
96,PROTEATRO,TEATRO,GRUPO EVENTUAL,SAHADE ANDRES ALEXIS,YATENCONTRARÉ,70000
97,PROTEATRO,TEATRO,GRUPO EVENTUAL,DROLAS JAVIER IGNACIO,HACER HACER,30000
98,PROTEATRO,TEATRO,SALA TEATRAL,MARIANO LUIS FRANCO,CINE TEATRO BROWN,122000
99,PROTEATRO,TEATRO,GRUPO EVENTUAL,JORGE ANTONIO NOGUERA,PREFERIRÍA NO SABERLO,70000
101,PROTEATRO,TEATRO,SALA TEATRAL,MATIAS JUAN GANDOLFO,ACTORS STUDIO TEATRO,235000
102,PROTEATRO,TEATRO,GRUPO EVENTUAL,ARSENIAN FERNANDO,EL VESTIDO DE ORO,40000
105,PROTEATRO,TEATRO,SALA TEATRAL,NELSON OSCAR RUEDA,EL OPALO,212000
107,PROTEATRO,TEATRO,SALA TEATRAL,JULIÁN MARTIN SMUD,ESPACIO POLONIA,190000
108,PROTEATRO,TEATRO,SALA TEATRAL,FEDERICO LEON,ZELAYA,145000
110,PROTEATRO,TEATRO,GRUPO EVENTUAL, PAJON ADRIAN OSCAR,LA HABITACIÓN DE VERÓNICA,65000
115,PROTEATRO,TEATRO,GRUPO EVENTUAL,FEMENIA SEBASTIAN,ENTONCES ALICIA CAYO,30000
116,PROTEATRO,TEATRO,SALA TEATRAL,SCHOR FERNANDO GABRIEL,ENTRETELONES,212000
118,PROTEATRO,TEATRO,GRUPO EVENTUAL,LORENZO MANUEL,TRINCHERA,70000
119,PROTEATRO,TEATRO,GRUPO EVENTUAL,ALMADA GONZALO MANUEL,"LA JURIA, COMEDIA GAUCHA",35000
120,PROTEATRO,TEATRO,GRUPO EVENTUAL,VALGIUSTI DAMIAN,DOS PLAZAS Y MEDIA,70000
121,PROTEATRO,TEATRO,PROYECTO ESPECIAL,TAMBURRANO RICARDO GABRIEL,LLEGAS WEB,45000
122,PROTEATRO,TEATRO,PROYECTO ESPECIAL,MANDETTA MARIANO,COMO SI PASARA UN TREN FAE PANAMÁ 2019,45000
126,PROTEATRO,TEATRO,SALA TEATRAL,SEBASTIAN FERNANDO GARCIA,BECKETT,300000
128,PROTEATRO,TEATRO,GRUPO EVENTUAL,FERRANTE MARCOS ROBERTO,DESPUÉS DE LA QUIETUD,70000
129,PROTEATRO,TEATRO,PROYECTO ESPECIAL,DARIO ANGEL ZISKEVICH,,45000
130,PROTEATRO,TEATRO,SALA TEATRAL,PAEZ DAVID GASTON,ESPACIO TROMVARTE,122000
131,PROTEATRO,TEATRO,SALA TEATRAL,PEREZ WINTER EDUARDO RAFAEL,SILENCIO DE NEGRAS,212000
132,PROTEATRO,TEATRO,GRUPO EVENTUAL,PEREZ WINTER EDUARDO RAFAEL,SPUTNIK,30000
133,PROTEATRO,TEATRO,SALA TEATRAL,GOBERNORI SANTIAGO GERMAN,CLUB DE TEATRO DEFENSORES DE BRAVARD,145000
134,PROTEATRO,TEATRO,GRUPO EVENTUAL,BERTICHE MATIAS NICOLAS,"SALTA, LA LINDA",40000
137,PROTEATRO,TEATRO,SALA TEATRAL,SERGIO PABLO ALBORNOZ,TEATRO QUIRON,145000
138,PROTEATRO,TEATRO,GRUPO EVENTUAL,POLONSKY GERMAN,TORNADO DAY,40000
140,PROTEATRO,TEATRO,GRUPO EVENTUAL,RICCOBENE MARCOS LUIS,MAR DISTANTE,70000
142,PROTEATRO,TEATRO,GRUPO EVENTUAL,LOPEZ PABLO ALBERTO,LA YEGUA MUERTA DE BERNARDO CAPPA,30000
144,PROTEATRO,TEATRO,SALA TEATRAL,FERNANDEZ DIEGO RAUL,LA KERMESSE,80000
145,PROTEATRO,TEATRO,GRUPO EVENTUAL,FERNANDEZ DIEGO RAUL,CÓMO MUEREN LAS HADAS,30000
146,PROTEATRO,TEATRO,GRUPO EVENTUAL,CARRIZO CHRISTIAN JAVIER,LOS DIENTES DEL PERRO,40000
147,PROTEATRO,TEATRO,SALA TEATRAL,RODRIGUEZ LISANDRO MARTIN,ESTUDIO LOS VIDRIOS,172000
151,PROTEATRO,TEATRO,GRUPO EVENTUAL,RUIZ GONZALO,FRONTERA,40000
152,PROTEATRO,TEATRO,SALA TEATRAL,JUAN MARTIN COULASSO,ROSETI,80000
156,PROTEATRO,TEATRO,PROYECTO ESPECIAL,PETRUCCI FABIO,LO SALVAJE,60000
157,PROTEATRO,TEATRO,SALA TEATRAL,ABADI PATRICIO,ONIRICO,190000
159,PROTEATRO,TEATRO,GRUPO ESTABLE,OLIVIERI LEONARDO JAVIER,30 AÑOS DE TEATRO LAMBE LAMBE,78500
161,PROTEATRO,TEATRO,GRUPO EVENTUAL,PRIM FRANCISCO JAVIER,LA VERA MAGIA,70000
163,PROTEATRO,TEATRO,GRUPO EVENTUAL,SORRIVAS NICOLAS ANDRES,HAPPINESS,70000
164,PROTEATRO,TEATRO,SALA TEATRAL,FRANCISCO FABIO LUMERMAN,MOSCU TEATRO,172000
165,PROTEATRO,TEATRO,GRUPO EVENTUAL,PEREZ MARCELO DAVID,FORTALEZA,35000
168,PROTEATRO,TEATRO,GRUPO EVENTUAL,TORRES DOWDALL JAVIER MARIA,UNA HISTORIA DE GÁNSTERS,40000
169,PROTEATRO,TEATRO,PROYECTO ESPECIAL,BALSA IVAN ERNESTO,CIRCUITO LUMINICO - 3ERA EDICIÓN,60000
170,PROTEATRO,TEATRO,GRUPO EVENTUAL,PAOLO EMILIO GIULIANO,SUS OJOS ACUSARON AMOR,35000
172,PROTEATRO,TEATRO,GRUPO EVENTUAL, ORELLANO LEANDRO ANDRES,EL FUTURO ES BRILLANTE COMO UNA BESTIA GIGANTE DE METAL,35000
173,PROTEATRO,TEATRO,PROYECTO ESPECIAL,ALGAN RAUL SANTIAGO,EL SECTOR DE LAS ARTES ESCENICAS. UN ANALISIS ESTRUCTURAL DEL MERCADO TEATRAL Y SU CADENA DE VALOR,25000
174,PROTEATRO,TEATRO,SALA TEATRAL,KIRSZNER SEBASTIAN,LA PAUSA TEATRAL,122000
175,PROTEATRO,TEATRO,GRUPO EVENTUAL,ASPRELLA NICOLAS AGUSTIN,ANGEL,70000
176,PROTEATRO,TEATRO,GRUPO EVENTUAL,NICOLAS MARIANO CARBO,CEREMONIA BUFA,40000
179,PROTEATRO,TEATRO,GRUPO EVENTUAL,DIONISI EMILIANO OSCAR,HUESITO CARACÚ,40000
181,PROTEATRO,TEATRO,GRUPO EVENTUAL,SORENSEN PABLO ALBERTO,ANITA O LA TRAGEDIA DE LAS PARTES,90000
183,PROTEATRO,TEATRO,GRUPO EVENTUAL,QUINTANA GONZALO FERNANDO,EL TAÍTA- TRASNOCHADA DE UNA GUAYNA DESESPERADA,70000
184,PROTEATRO,TEATRO,SALA TEATRAL,BERNARDO JAVIER VITTA,SALA DE MAQUINAS,145000
185,PROTEATRO,TEATRO,GRUPO EVENTUAL,ALBERSTEIN BRUNO,ANTÍGONA. SIGLO XXI,90000
186,PROTEATRO,TEATRO,GRUPO EVENTUAL,SEGURA DIEGO NAHUEL,LA CAZA,70000
191,PROTEATRO,TEATRO,GRUPO EVENTUAL,LERNER MARTIN,NAVE ANTIESPACIAL,30000
195,PROTEATRO,TEATRO,GRUPO T. COMUNITARIO,CLUSELLAS AGUSTIN JAVIER,TEATRO COMUNITARIO ALMAGRO-ABASTO SIN TELON,60000
197,PROTEATRO,TEATRO,GRUPO EVENTUAL,ROMANAZZI JUAN ANDRES,LAS PROMESAS,30000
198,PROTEATRO,TEATRO,GRUPO EVENTUAL,GONZALEZ GIL FRANCISCO MANUEL,TRÍO EN MI BEMOL,70000
200,PROTEATRO,TEATRO,PROYECTO ESPECIAL,FUENTES JULIAN,FESTIVAL DE INVIERNO PARA CHICOS,60000
201,PROTEATRO,TEATRO,PROYECTO ESPECIAL,GRAVES E ISOD GABRIEL PATRICIO,VIENTRE Y OTROS TEXTOS DE MALVADO COLIBRÍ,60000
202,PROTEATRO,TEATRO,SALA TEATRAL,CARLOS EDUAQRDO SPINDOLA,QUERIDA ELENA,122000
204,PROTEATRO,TEATRO,PROYECTO ESPECIAL,PRUDENCIO APONTE JUAN CARLOS,SEGUNDA EDICIÓN FESTIVAL DRAMA ES ACCIÓN,60000
205,PROTEATRO,TEATRO,PROYECTO ESPECIAL,SEUGE MAXIME PIERRE COME BIENVENU,5TA EDICIÓN SÚPER VACACIONES DE INVIERNO PARA TODA LA FAMILIA EN TIMBRE 4,50000
207,PROTEATRO,TEATRO,GRUPO EVENTUAL,RUBIO MORALES FELIPE IGNACIO,EL PESO DEL MUNDO,40000
208,PROTEATRO,TEATRO,GRUPO EVENTUAL,RUBIO MORALES FELIPE IGNACIO,LA ÚLTIMA OBRA,40000
209,PROTEATRO,TEATRO,GRUPO EVENTUAL,SALZ DANIEL GUILLERMO,SOY JAURETCHE,40000
210,PROTEATRO,TEATRO,SALA TEATRAL,ANA MARÍA FRANCHINI,ORFEO,172000
211,PROTEATRO,TEATRO,GRUPO EVENTUAL,GUIDI HECTOR HUGO,SUPER CRISOL. OPEN 24 HS,40000
212,PROTEATRO,TEATRO,GRUPO EVENTUAL,HORACIO CARLOS GABRIEL ROVITO,VIENTO,40000
213,PROTEATRO,TEATRO,GRUPO EVENTUAL,ORTIZ MARTIN EDUARDO,CISNEROS UNA TRAGEDIA ARGENTINA,40000
214,PROTEATRO,TEATRO,SALA TEATRAL,FABIAN DOMINGO CAERO,CENTRO CULTURAL EL DESEO,172000
215,PROTEATRO,TEATRO,SALA TEATRAL,RICARDO ENRIQUE BEHRENS,LA SEDE TEATRO,145000
217,PROTEATRO,TEATRO,GRUPO EVENTUAL,SILVINA BEATRIZ MUZZANTI,FELICITAS O LAS NIÑAS MUDAS,70000
221,PROTEATRO,TEATRO,GRUPO EVENTUAL,ALEJANDRO JOSE SCHIAPPACASSE,GUARDIA BAJA,70000
222,PROTEATRO,TEATRO,PROYECTO ESPECIAL,MARCELA GUISELLE MONTENEGRO,ROBERTO DURAN Y MARCELO LAVALLE LA NECESIDAD DE RESTABLECER LA MEMORIA ESCENICA,120000
223,PROTEATRO,TEATRO,GRUPO EVENTUAL,PAZ PATRICIO SEBASTIAN,UNA MAGNIFICA DESOLACIÓN,70000
224,PROTEATRO,TEATRO,SALA TEATRAL,MARCOU MARTIN ESTEBAN,ESPACIO TOLE TOLE TEATRO,190000
225,PROTEATRO,TEATRO,GRUPO EVENTUAL,SOLARI DIEGO EDUARDO,VIDABSURDA,35000
226,PROTEATRO,TEATRO,GRUPO EVENTUAL,COURTADE ANTONI CARL OS GASTON,CABALLO DE TROYA,38000
228,PROTEATRO,TEATRO,PROYECTO ESPECIAL,NATALIA SOFIA LAUBE,REVISTA FUNAMBULOS,80000
229,PROTEATRO,TEATRO,GRUPO EVENTUAL,HERNANDEZ MARIA KARINA,UN INSTANTE SIN DIOS,70000
230,PROTEATRO,TEATRO,PROYECTO ESPECIAL,DUBATTI MARIANA VANESA,TEXTOS INCORREGIBLES DE BERNARDO CAPPA,60000
234,PROTEATRO,TEATRO,PROYECTO ESPECIAL,MEEROFF CLOTILDE,NOUR,60000
238,PROTEATRO,TEATRO,GRUPO EVENTUAL,MORICO BERNARDO,PÚGIL (QUIÉN DICE HASTA DONDE),35000
239,PROTEATRO,TEATRO,PROYECTO ESPECIAL,ROCA LUCILA CORA,LOS TEATROS HISTÓRICOS DE LA CIUDAD DE BUENOS AIRES,120000
240,PROTEATRO,TEATRO,PROYECTO ESPECIAL,ESPINDOLA AMANCAY ALDA,OBRERIO TEATRAL,60000
241,PROTEATRO,TEATRO,GRUPO EVENTUAL,VIDAL POMAR DORA ELBA,CUENTO CON ALAS,70000
246,PROTEATRO,TEATRO,PROYECTO ESPECIAL,MARÍA CRISTINA QUIROGA,GATO EN EL BALCON Y OTRAS OBRAS DE TEATRO,60000
248,PROTEATRO,TEATRO,PROYECTO ESPECIAL,HERMINIA BEATRIZ HASSASSIAN,CICLO TEATRO POR LA JUSTICIA,160000
249,PROTEATRO,TEATRO,SALA TEATRAL,SILVIA AMELIA COPELLO,DEL PASILLO,212000
250,PROTEATRO,TEATRO,GRUPO EVENTUAL,RAQUEL SILVIA ALBENIZ,MIENTRAS SE VUELAN LOS CAMPOS,90000
251,PROTEATRO,TEATRO,PROYECTO ESPECIAL,LOMBARDO MARIA VIRGINIA,FESTIVAL DE TEATRO Y DISCAPACIDAD EDICIÓN 2019,100000
254,PROTEATRO,TEATRO,SALA TEATRAL,SILVIA BEATRIZ KANTER,BUENAS ARTES SOCIAL CLUB,212000
255,PROTEATRO,TEATRO,GRUPO EVENTUAL,BERCONSKY ROXANA GRACIELA,ABSURDO CRIOLLO,70000
256,PROTEATRO,TEATRO,GRUPO EVENTUAL,  FELIPPA MONICA GRACIELA,FRIN,40000
257,PROTEATRO,TEATRO,GRUPO EVENTUAL,TORONCHIK ALEJANDRA RUTHE,SABER QUEDARSE,40000
259,PROTEATRO,TEATRO,SALA TEATRAL,CINGOLANI GLORIA MABEL,LA GLORIA,55000
263,PROTEATRO,TEATRO,PROYECTO ESPECIAL,ANDREA HELENA HANNA,POLITICAS PUBLICAS EN CULTURA. NUEVOS PUBLICOS DE ARTES ESCENICAS. ARGENTINA - CHILE,60000
264,PROTEATRO,TEATRO,SALA TEATRAL,MARIA INES SALAS,ESPACIO TEMPLUM,145000
265,PROTEATRO,TEATRO,SALA TEATRAL,LICHTENSTEIN NORMA BEATRIZ,TEATRO RIO COLORADO,122000
270,PROTEATRO,TEATRO,SALA TEATRAL,MARIA GABRIELA ALONSO,CARLOS TRIGO,145000
271,PROTEATRO,TEATRO,GRUPO EVENTUAL,COSTA GAGLAINO ALICIA IRENE,Y A OTRA COSA MARIPOSA,40000
272,PROTEATRO,TEATRO,GRUPO EVENTUAL,KATZ SARA SILVINA,AURELIA VELEZ: LA AMANTE,70000
275,PROTEATRO,TEATRO,SALA TEATRAL,PRUSS MARIELA LAURA,TEATRO AUDITORIO CENDAS,122000
276,PROTEATRO,TEATRO,PROYECTO ESPECIAL,STAIFF DEBORA,MEDIO SIGLO DE HISTORIA TEATRAL (UN MODO SINGULAR DE HACER TEATRO),100000
277,PROTEATRO,TEATRO,GRUPO EVENTUAL,SILVINA FRANCISCA MACRI,LA CAJITA DE JASPE,40000
278,PROTEATRO,TEATRO,GRUPO EVENTUAL, NEJAMKIS CYNTHIA EVA,LA REINA DE LA BELLEZA,70000
279,PROTEATRO,TEATRO,GRUPO EVENTUAL,GABRIELA IRENE FELPERIN,LA MUJER BOMBA,70000
283,PROTEATRO,TEATRO,GRUPO EVENTUAL,PAULA HERRERA,LA DÉBIL MENTAL,35000
285,PROTEATRO,TEATRO,GRUPO EVENTUAL,STRICKER MONICA ELISABET,UN GATO DE PORCELANA,65000
287,PROTEATRO,TEATRO,PROYECTO ESPECIAL,GAGO NORALIH,"FICA, FESTIVAL INTERNACIONAL DE CABARET ARGENTINA",160000
289,PROTEATRO,TEATRO,GRUPO EVENTUAL,MARIA MARTHA ELINA FORNI,"VERTIGO, UN INSTANTE ANTES DE LA CAIDA",35000
290,PROTEATRO,TEATRO,SALA TEATRAL,VERTONE ANDREA FABIANA,EL PISO TEATRO Y AFINES,172000
291,PROTEATRO,TEATRO,GRUPO EVENTUAL,DIEMAND HARTZ MARIA DE LAS MERCEDES,DORA EN KAFKA. EL ÚLTIMO AMOR,40000
292,PROTEATRO,TEATRO,SALA TEATRAL,MARIANA SANCHEZ,CLUB TRAPECISTAS,122000
294,PROTEATRO,TEATRO,SALA TEATRAL,CASIELLES VALERIA ALEJANDRA,ABASTO SOCIAL CLUB,278000
295,PROTEATRO,TEATRO,GRUPO EVENTUAL, ALMIRON MARIA CARLA,NINA ATRAPAMUNDOS,70000
296,PROTEATRO,TEATRO,GRUPO EVENTUAL,LOZANO DANIELA ROSA,APENAS EL FIN DEL MUNDO,70000
300,PROTEATRO,TEATRO,SALA TEATRAL,NAYLA SOLANGE POSE,EL BRIO TEATRO,212000
301,PROTEATRO,TEATRO,GRUPO EVENTUAL,VITALE FLAVIA EVANGELINA,GERSHWIN - EL AMOR ESTÁ AQUÍ PARA QUEDARSSE,70000
304,PROTEATRO,TEATRO,GRUPO EVENTUAL,VERONICA SCHNECK,POR MISERERE,65000
306,PROTEATRO,TEATRO,SALA TEATRAL,BONIFETTI EMILIA,OESTE USINA CULTURAL,212000
307,PROTEATRO,TEATRO,PROYECTO ESPECIAL,ELSA EVA MATARAZZO,ESCÉNICAS BAIRES,45000
308,PROTEATRO,TEATRO,GRUPO EVENTUAL,TORRES PAULINA,LOS NADADORES NOCTURNOS,50000
313,PROTEATRO,TEATRO,GRUPO ESTABLE,ARGAÑARAZ RAIDEN MARIA SOLEDAD,LOS FAUSTOS O RAJEMOS QUE VIENE MEFISTO,120000
314,PROTEATRO,TEATRO,GRUPO EVENTUAL,ZACCOLO CINTIA DANIELA,FRENESI CULTURAL,70000
315,PROTEATRO,TEATRO,GRUPO EVENTUAL,ZACCOLO CINTIA DANIELA,¿ESTÁS CON NELLY?,35000
317,PROTEATRO,TEATRO,GRUPO EVENTUAL,ALAYON BUSTAMANTE MARIA NATALIA,VIENTOS DE LEVANTE,40000
318,PROTEATRO,TEATRO,GRUPO EVENTUAL,MANFREDI CAROLINA,EL CAMPO,90000
319,PROTEATRO,TEATRO,PROYECTO ESPECIAL,RACCONTO MARIA GIMENA,II FESTIVAL MEDEAS,80000
322,PROTEATRO,TEATRO,GRUPO EVENTUAL,SUAREZ CASSINO ANA LAURA,EL OLVIDO,40000
330,PROTEATRO,TEATRO,PROYECTO ESPECIAL,ASENSIO MARIELA AGUSTINA,VIVAN LAS FEAS (TEATRO INCOMODO),60000
331,PROTEATRO,TEATRO,PROYECTO ESPECIAL,QUESADA MARINA,"COLECTIVO UTÓPICO INTERCAMBIO INTERNACIONAL EN CONTEXTOS ESPECÍFICOS. 
ARGENTINA | BRASIL | SUIZA",60000
332,PROTEATRO,TEATRO,GRUPO EVENTUAL,BECERRA LUCIANA CAROLINA,DELIA,70000
333,PROTEATRO,TEATRO,PROYECTO ESPECIAL,MAZZITELLI ZAIDA,CONCURSO DE DRAMATURGAS CDA,35300
334,PROTEATRO,TEATRO,SALA TEATRAL,ALEJANDRA SIERRA,GARGANTUA,172000
335,PROTEATRO,TEATRO,PROYECTO ESPECIAL,BARO PAULA JULIA,LODO,80000
338,PROTEATRO,TEATRO,GRUPO EVENTUAL, AGUADO SILVIA,COLECTIVO PAYASO CONDUCCIÓN,30000
339,PROTEATRO,TEATRO,GRUPO ESTABLE,BARLETTA ANA,VAYVEN,60000
340,PROTEATRO,TEATRO,SALA TEATRAL,MARINA PAULA ALZAGA,ESPACIO CULTURAL EUREKA,122000
