periodo,fecha,hora,co_centenario,no2_centenario,pm10_centenario,co_cordoba,no2_cordoba,pm10_cordoba,co_la_boca,no2_la_boca,pm10_la_boca,co_palermo,no2_palermo,pm10_palermo
2009,2009-10-12,15,0.2,16.0,,,16.0,,,18.0,,0.39,,
2009,2009-10-12,16,0.21,21.0,,,16.0,,,19.0,,0.41,,
2009,2009-10-12,17,0.23,21.0,,,15.0,,,26.0,,0.45,,
2009,2009-10-12,18,0.24,23.0,,,17.0,,,25.0,,0.5,,
2009,2009-10-12,19,0.28,27.0,,,22.0,,,34.0,,0.54,,
2009,2009-10-12,20,0.33,36.0,,,29.0,,,38.0,,0.6,,
2009,2009-10-12,21,0.39,42.0,,,27.0,,,34.0,,0.68,,
2009,2009-10-12,22,0.43,34.0,,,26.0,,,30.0,,0.74,,
2009,2009-10-12,23,0.45,28.0,,,25.0,,,26.0,,0.78,,
2009,2009-10-12,24,0.46,30.0,,,22.0,,,25.0,,0.8,,
2009,2009-10-13,1,0.46,21.0,,,19.0,,,23.0,,0.83,,
2009,2009-10-13,2,0.45,18.0,,,15.0,,,21.0,,0.83,,
2009,2009-10-13,3,0.41,13.0,,,10.0,,,18.0,,0.84,,
2009,2009-10-13,4,0.35,10.0,,,9.0,,,15.0,,0.83,,
2009,2009-10-13,5,0.28,11.0,,,10.0,,,16.0,,0.78,,
2009,2009-10-13,6,0.24,12.0,,,12.0,,,20.0,,0.71,,
2009,2009-10-13,7,0.23,19.0,,,19.0,,,26.0,,0.66,,
2009,2009-10-13,8,0.24,24.0,,,19.0,,,26.0,,0.61,,
2009,2009-10-13,9,0.26,24.0,,,16.0,,,23.0,,0.56,,
2009,2009-10-13,10,0.3,33.0,,,18.0,,,27.0,,0.51,,
2009,2009-10-13,11,0.34,30.0,,,19.0,,,27.0,,0.46,,
2009,2009-10-13,12,0.38,29.0,,,28.0,,,31.0,,0.43,,
2009,2009-10-13,13,0.41,30.0,,,33.0,,,35.0,,0.41,,
2009,2009-10-13,14,0.44,31.0,,,29.0,,,35.0,,0.41,,
2009,2009-10-13,15,0.45,29.0,,,32.0,,,32.0,,0.44,,
2009,2009-10-13,16,0.44,35.0,,,36.0,,,37.0,,0.49,,
2009,2009-10-13,17,0.44,37.0,,,42.0,,,37.0,,0.49,,
2009,2009-10-13,18,0.46,45.0,,,55.0,,,33.0,,0.5,,
2009,2009-10-13,19,0.49,47.0,,,55.0,,,28.0,,0.54,,
2009,2009-10-13,20,0.51,39.0,,,46.0,,,26.0,,0.61,,
2009,2009-10-13,21,0.53,26.0,,,38.0,,,16.0,,0.7,,
2009,2009-10-13,22,0.53,22.0,,,33.0,,,17.0,,0.71,,
2009,2009-10-13,23,0.51,21.0,,,26.0,,,18.0,,0.7,,
2009,2009-10-13,24,0.49,19.0,,,28.0,,,14.0,,0.65,,
2009,2009-10-14,1,0.44,10.0,,,19.0,,,8.0,,0.63,,
2009,2009-10-14,2,0.36,11.0,,,16.0,,,5.0,,0.6,,
2009,2009-10-14,3,0.29,7.0,,,12.0,,,10.0,,0.55,,
2009,2009-10-14,4,0.23,9.0,,,14.0,,,10.0,,0.46,,
2009,2009-10-14,5,0.18,12.0,,,17.0,,,11.0,,0.35,,
2009,2009-10-14,6,0.15,19.0,,,18.0,,,12.0,,0.33,,
2009,2009-10-14,7,0.15,33.0,,,27.0,,,29.0,,0.3,,
2009,2009-10-14,8,0.21,41.0,,,43.0,,,32.0,,0.31,,
2009,2009-10-14,9,0.41,45.0,,,49.0,,,39.0,,0.38,,
2009,2009-10-14,10,0.55,46.0,,,51.0,,,38.0,,0.49,,
2009,2009-10-14,11,0.61,,,,42.0,,,30.0,,0.66,,
2009,2009-10-14,12,0.7,,,,46.0,,,28.0,,0.8,,
2009,2009-10-14,13,0.82,,,,47.0,,,25.0,,0.9,,
2009,2009-10-14,14,0.92,27.0,,,41.0,,,21.0,,0.98,,
2009,2009-10-14,15,0.94,22.0,,,29.0,,,22.0,,1.03,,
2009,2009-10-14,16,0.88,20.0,,,27.0,,,23.0,,1.06,,
2009,2009-10-14,17,0.62,22.0,,,28.0,,,22.0,,1.06,,
2009,2009-10-14,18,0.48,26.0,,,29.0,,,21.0,,1,,
2009,2009-10-14,19,0.5,28.0,,,32.0,,,24.0,,0.88,,
2009,2009-10-14,20,0.51,32.0,,,28.0,,,27.0,,0.8,,
2009,2009-10-14,21,0.51,33.0,,,30.0,,,28.0,,0.81,,
2009,2009-10-14,22,0.5,34.0,,,31.0,,,29.0,,0.84,,
2009,2009-10-14,23,0.53,35.0,,,27.0,,,25.0,,0.88,,
2009,2009-10-14,24,0.53,23.0,,,24.0,,,18.0,,0.9,,
2009,2009-10-15,1,0.53,18.0,,,21.0,,,18.0,,0.9,,
2009,2009-10-15,2,0.5,14.0,,,18.0,,,16.0,,0.91,,
2009,2009-10-15,3,0.45,15.0,,,14.0,,,8.0,,0.93,,
2009,2009-10-15,4,0.4,10.0,,,11.0,,,8.0,,0.91,,
2009,2009-10-15,5,0.36,10.0,,,15.0,,,9.0,,0.85,,
2009,2009-10-15,6,0.31,14.0,,,16.0,,,18.0,,0.78,,
2009,2009-10-15,7,0.28,21.0,,,19.0,,,26.0,,0.7,,
2009,2009-10-15,8,0.29,26.0,,,20.0,,,25.0,,0.64,,
2009,2009-10-15,9,0.3,14.0,,,20.0,,,22.0,,0.61,,
2009,2009-10-15,10,0.33,,,,23.0,,,21.0,,0.64,,
2009,2009-10-15,11,0.38,,,,21.0,,,21.0,,0.75,,
2009,2009-10-15,12,0.4,,,,18.0,,,21.0,,0.91,,
2009,2009-10-15,13,0.43,20.0,,,20.0,,,21.0,,1.14,,
2009,2009-10-15,14,0.47,22.0,,,18.0,,,20.0,,1.38,,
2009,2009-10-15,15,0.5,33.0,,,19.0,,,21.0,,1.59,,
2009,2009-10-15,16,0.5,35.0,,,22.0,,,24.0,,1.88,,
2009,2009-10-15,17,0.52,36.0,,,26.0,,,27.0,,2.04,,
2009,2009-10-15,18,0.53,37.0,,,28.0,,,40.0,,2.06,,
2009,2009-10-15,19,0.55,39.0,,,33.0,,,47.0,,1.99,,
2009,2009-10-15,20,0.62,44.0,,,40.0,,,47.0,,1.88,,
2009,2009-10-15,21,0.69,51.0,,,40.0,,,46.0,,1.71,,
2009,2009-10-15,22,0.7,40.0,,,28.0,,,34.0,,1.56,,
2009,2009-10-15,23,0.73,35.0,,,22.0,,,25.0,,1.45,,
2009,2009-10-15,24,0.73,31.0,,,18.0,,,20.0,,1.23,,
2009,2009-10-16,1,0.7,22.0,,,15.0,,,22.0,,1.1,,
2009,2009-10-16,2,0.66,18.0,,,12.0,,,20.0,,1.05,,
2009,2009-10-16,3,0.61,16.0,,,11.0,,,18.0,,0.99,,
2009,2009-10-16,4,0.55,15.0,,,11.0,,,16.0,,0.91,,
2009,2009-10-16,5,0.45,18.0,,,10.0,,,18.0,,0.83,,
2009,2009-10-16,6,0.39,20.0,,,12.0,,,24.0,,0.71,,
2009,2009-10-16,7,0.38,29.0,,,21.0,,,28.0,,0.6,,
2009,2009-10-16,8,0.39,25.0,,,21.0,,,26.0,,0.51,,
2009,2009-10-16,9,0.43,25.0,,,19.0,,,24.0,,0.43,,
2009,2009-10-16,10,0.44,,,,18.0,,,26.0,,0.35,,
2009,2009-10-16,11,0.5,30.0,,,19.0,,,,,0.31,,
2009,2009-10-16,12,0.57,28.0,,,16.0,,,,,0.29,,
2009,2009-10-18,13,0.34,15.0,,,8.0,,,11.0,,0.35,,
2009,2009-10-18,14,0.36,16.0,,,10.0,,,11.0,,0.39,,
2009,2009-10-18,15,0.36,11.0,,,13.0,,,12.0,,0.44,,
2009,2009-10-18,16,0.36,12.0,,,15.0,,,12.0,,0.48,,
2009,2009-10-18,17,0.39,14.0,,,16.0,,,16.0,,0.49,,
2009,2009-10-18,18,0.4,18.0,,,17.0,,,17.0,,0.5,,
2009,2009-10-18,19,0.41,27.0,,,16.0,,,19.0,,0.53,,
2009,2009-10-18,20,0.43,33.0,,,20.0,,,23.0,,0.56,,
2009,2009-10-18,21,0.43,26.0,,,25.0,,,25.0,,0.58,,
2009,2009-10-18,22,0.43,25.0,,,25.0,,,24.0,,0.55,,
2009,2009-10-18,23,0.45,25.0,,,19.0,,,19.0,,0.53,,
2009,2009-10-18,24,0.48,25.0,,,20.0,,,20.0,,0.5,,
2009,2009-10-19,1,0.49,23.0,,,19.0,,,16.0,,0.51,,
2009,2009-10-19,2,0.48,15.0,,,12.0,,,13.0,,0.55,,
2009,2009-10-19,3,0.45,7.0,,,10.0,,,7.0,,0.55,,
2009,2009-10-19,4,0.41,6.0,,,6.0,,,5.0,,0.51,,
2009,2009-10-19,5,0.38,6.0,,,6.0,,,10.0,,0.48,,
2009,2009-10-19,6,0.34,11.0,,,11.0,,,15.0,,0.44,,
2009,2009-10-19,7,0.3,17.0,,,15.0,,,22.0,,0.4,,
2009,2009-10-19,8,0.3,21.0,,,16.0,,,23.0,,0.36,,
2009,2009-10-19,9,0.31,20.0,,,17.0,,,22.0,,0.33,,
2009,2009-10-19,10,0.35,27.0,,,17.0,,,23.0,,0.29,,
2009,2009-10-19,11,0.41,22.0,,,16.0,,,24.0,,0.29,,
2009,2009-10-19,12,0.48,29.0,,,29.0,,,27.0,,0.3,,
2009,2009-10-19,13,0.55,32.0,,,27.0,,,30.0,,0.34,,
2009,2009-10-19,14,0.63,36.0,,,27.0,,,29.0,,0.38,,
2009,2009-10-19,15,0.66,30.0,,,39.0,,,36.0,,0.41,,
2009,2009-10-19,16,0.68,31.0,,,41.0,,,39.0,,0.49,,
2009,2009-10-19,17,0.68,30.0,,,45.0,,,38.0,,0.58,,
2009,2009-10-19,18,0.68,32.0,,,43.0,,,37.0,,0.66,,
2009,2009-10-19,19,0.68,35.0,,,44.0,,,41.0,,0.74,,
2009,2009-10-19,20,0.73,48.0,,,47.0,,,44.0,,0.86,,
2009,2009-10-19,21,0.74,43.0,,,51.0,,,47.0,,1,,
2009,2009-10-19,22,0.84,59.0,,,49.0,,,47.0,,1.13,,
2009,2009-10-19,23,0.95,57.0,,,41.0,,,49.0,,1.2,,
2009,2009-10-19,24,1.04,55.0,,,39.0,,,51.0,,1.21,,
2009,2009-10-20,1,1.13,50.0,,,40.0,,,48.0,,1.21,,
2009,2009-10-20,2,1.16,44.0,,,39.0,,,43.0,,1.2,,
2009,2009-10-20,3,1.15,39.0,,,37.0,,,37.0,,1.2,,
2009,2009-10-20,4,1.1,38.0,,,40.0,,,36.0,,1.11,,
2009,2009-10-20,5,1.08,41.0,,,40.0,,,41.0,,1.01,,
2009,2009-10-20,6,0.98,42.0,,,57.0,,,46.0,,0.91,,
2009,2009-10-20,7,0.94,47.0,,,51.0,,,73.0,,0.89,,
2009,2009-10-20,8,0.99,56.0,,,50.0,,,69.0,,0.98,,
2009,2009-10-20,9,1.03,60.0,,,51.0,,,56.0,,1.04,,
2009,2009-10-20,10,1.05,57.0,,,60.0,,,52.0,,1.04,,
2009,2009-10-20,11,1.1,53.0,,,60.0,,,54.0,,1.01,,
2009,2009-10-20,12,1.14,62.0,,,64.0,,,63.0,,1.04,,
2009,2009-10-20,13,1.18,65.0,,,48.0,,,50.0,,1.1,,
2009,2009-10-20,14,1.16,41.0,,,32.0,,,49.0,,1.14,,
2009,2009-10-20,15,1.11,53.0,,,46.0,,,51.0,,1.11,,
2009,2009-10-20,16,1.03,70.0,,,60.0,,,63.0,,0.99,,
2009,2009-10-20,17,0.99,78.0,,,63.0,,,60.0,,0.93,,
2009,2009-10-20,18,0.99,63.0,,,63.0,,,53.0,,0.94,,
2009,2009-10-20,19,0.98,45.0,,,49.0,,,29.0,,0.99,,
2009,2009-10-20,20,0.94,38.0,,,45.0,,,26.0,,0.99,,
2009,2009-10-20,21,0.9,36.0,,,42.0,,,23.0,,0.91,,
2009,2009-10-20,22,0.9,40.0,,,40.0,,,29.0,,0.85,,
2009,2009-10-20,23,0.89,42.0,,,36.0,,,34.0,,0.83,,
2009,2009-10-20,24,0.84,40.0,,,31.0,,,27.0,,0.81,,
2009,2009-10-21,1,0.74,33.0,,,26.0,,,25.0,,0.74,,
2009,2009-10-21,2,0.65,29.0,,,26.0,,,27.0,,0.65,,
2009,2009-10-21,3,0.58,21.0,,,24.0,,,25.0,,0.53,,
2009,2009-10-21,4,0.53,21.0,,,22.0,,,19.0,,0.44,,
2009,2009-10-21,5,0.48,20.0,,,24.0,,,16.0,,0.39,,
2009,2009-10-21,6,0.43,20.0,,,23.0,,,22.0,,0.35,,
2009,2009-10-21,7,0.39,30.0,,,29.0,,,32.0,,0.31,,
2009,2009-10-21,8,0.36,34.0,,,32.0,,,32.0,,0.29,,
2009,2009-10-21,9,0.33,35.0,,,34.0,,,26.0,,0.3,,
2009,2009-10-21,10,0.43,,,,35.0,,,31.0,,0.35,,
2009,2009-10-21,11,0.48,,,,35.0,,,28.0,,0.4,,
2009,2009-10-21,12,0.53,,,,36.0,,,33.0,,0.46,,
2009,2009-10-21,13,0.57,4.0,,,35.0,,,30.0,,0.55,,
2009,2009-10-21,14,0.58,10.0,,,35.0,,,23.0,,0.63,,
2009,2009-10-21,15,0.6,35.0,,,33.0,,,36.0,,0.69,,
2009,2009-10-21,16,0.59,32.0,,,31.0,,,30.0,,0.78,,
2009,2009-10-21,17,0.59,35.0,,,35.0,,,23.0,,0.85,,
2009,2009-10-21,18,0.55,43.0,,,36.0,,,24.0,,0.86,,
2009,2009-10-21,19,0.58,42.0,,,36.0,,,35.0,,0.89,,
2009,2009-10-21,20,0.6,41.0,,,37.0,,,30.0,,0.94,,
2009,2009-10-21,21,0.64,42.0,,,41.0,,,36.0,,0.96,,
2009,2009-10-21,22,0.71,45.0,,,44.0,,,37.0,,0.99,,
2009,2009-10-21,23,0.76,44.0,,,50.0,,,36.0,,1,,
2009,2009-10-21,24,0.83,43.0,,,56.0,,,36.0,,0.95,,
2009,2009-10-22,1,0.89,39.0,,,48.0,,,33.0,,0.91,,
2009,2009-10-22,2,0.93,38.0,,,31.0,,,33.0,,0.9,,
2009,2009-10-22,3,0.9,32.0,,,18.0,,,26.0,,0.9,,
2009,2009-10-22,4,0.83,16.0,,,17.0,,,14.0,,0.85,,
2009,2009-10-22,5,0.75,15.0,,,17.0,,,15.0,,0.76,,
2009,2009-10-22,6,0.66,27.0,,,26.0,,,25.0,,0.69,,
2009,2009-10-22,7,0.68,39.0,,,33.0,,,35.0,,0.64,,
2009,2009-10-22,8,0.64,40.0,,,,,,33.0,,0.64,,
2009,2009-10-22,9,0.58,35.0,,,,,,28.0,,0.65,,
2009,2009-10-22,10,0.51,42.0,,,,,,27.0,,0.7,,
2009,2009-10-22,11,0.49,26.0,,,,,,25.0,,0.7,,
2009,2009-10-22,12,0.51,21.0,,,,,,21.0,,0.74,,
2009,2009-10-22,13,0.53,20.0,,,,,,20.0,,0.8,,
2009,2009-10-22,14,0.53,21.0,,,,,,20.0,,0.85,,
2009,2009-10-22,15,0.45,20.0,,,,,,25.0,,0.89,,
2009,2009-10-22,16,0.4,22.0,,,38.0,,,27.0,,0.88,,
2009,2009-10-22,17,0.38,24.0,,,39.0,,,24.0,,0.86,,
2009,2009-10-22,18,0.39,36.0,,,,,,32.0,,0.84,,
2009,2009-10-22,19,0.44,43.0,,,46.0,,,34.0,,0.89,,
2009,2009-10-22,20,0.51,44.0,,,46.0,,,39.0,,0.95,,
2009,2009-10-22,21,0.59,41.0,,,42.0,,,30.0,,1,,
2009,2009-10-22,22,0.66,42.0,,,37.0,,,27.0,,1.06,,
2009,2009-10-22,23,0.71,36.0,,,31.0,,,27.0,,1.15,,
2009,2009-10-22,24,0.74,27.0,,,27.0,,,21.0,,1.26,,
2009,2009-10-23,1,0.74,23.0,,,32.0,,,15.0,,1.26,,
2009,2009-10-23,2,0.69,17.0,,,20.0,,,13.0,,1.19,,
2009,2009-10-23,3,0.61,11.0,,,13.0,,,15.0,,1.05,,
2009,2009-10-23,4,0.5,10.0,,,8.0,,,15.0,,0.91,,
2009,2009-10-23,5,0.4,9.0,,,8.0,,,13.0,,0.76,,
2009,2009-10-23,6,0.3,12.0,,,11.0,,,21.0,,0.63,,
