periodo,categoria,producto,precio
01/08/17 AL 14/08/17,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),199
01/08/17 AL 14/08/17,PESCADERIA,POLLO DE MAR,99
01/08/17 AL 14/08/17,PRODUCTOS ORGANICOS,AZUCAR ORGANICA SCHATZI (500 GRS),22
01/11/16 AL 14/11/16,ALIMENTO APTO PARA CELIACOS - SIN TACC,GALLETAS DE ARROZ - SIN TACC (PAQUETE),13
01/11/16 AL 14/11/16,ARTICULOS DE LIMPIEZA,DETERGENTE (LITRO),35
01/11/16 AL 14/11/16,ARTICULOS DE LIMPIEZA,JABON EN POLVO (KILO),23
01/11/16 AL 14/11/16,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (LITRO),11
01/11/16 AL 14/11/16,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,15
01/11/16 AL 14/11/16,"ESPECIES, CEREALES, LEGUMBRES",BARRITA DE CEREAL (UNIDAD),5
01/11/16 AL 14/11/16,"ESPECIES, CEREALES, LEGUMBRES",BIZCOCHOS (PAQUETE) 100 GRS,15
01/11/16 AL 14/11/16,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,56
01/11/16 AL 14/11/16,"ESPECIES, CEREALES, LEGUMBRES",FIDEOS DE ARROZ - SIN TACC (PAQUETE),33
01/11/16 AL 14/11/16,"ESPECIES, CEREALES, LEGUMBRES",GALLETAS DE ARROZ - SIN TACC (PAQUETE),10
01/11/16 AL 14/11/16,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),16
01/11/16 AL 14/11/16,"ESPECIES, CEREALES, LEGUMBRES",HARINA INTEGRAL (SUPER FINA),14
01/11/16 AL 14/11/16,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,30
01/11/16 AL 14/11/16,"ESPECIES, CEREALES, LEGUMBRES",PASAS DE UVA SULTANINA,40
01/11/16 AL 14/11/16,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,25
01/11/16 AL 14/11/16,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,24
01/11/16 AL 14/11/16,FRUTIHORTICOLA,ACELGA,5
01/11/16 AL 14/11/16,FRUTIHORTICOLA,APIO,11
01/11/16 AL 14/11/16,FRUTIHORTICOLA,CEBOLLA,5
01/11/16 AL 14/11/16,FRUTIHORTICOLA,COLIFLOR,6
01/11/16 AL 14/11/16,FRUTIHORTICOLA,ESPINACA (PAQUETE),8
01/11/16 AL 14/11/16,FRUTIHORTICOLA,HINOJO,5
01/11/16 AL 14/11/16,FRUTIHORTICOLA,LECHUGA CAPUCHINA,7
01/11/16 AL 14/11/16,FRUTIHORTICOLA,MANDARINA MURCOT,8
01/11/16 AL 14/11/16,FRUTIHORTICOLA,MANZANA GRANNY SMITH,16
01/11/16 AL 14/11/16,FRUTIHORTICOLA,NARANJA MEDIANA,6
01/11/16 AL 14/11/16,FRUTIHORTICOLA,PAPA NEGRA,5
01/11/16 AL 14/11/16,FRUTIHORTICOLA,PEPINO,7
01/11/16 AL 14/11/16,FRUTIHORTICOLA,PERA,10
01/11/16 AL 14/11/16,FRUTIHORTICOLA,PIÑA,18
01/11/16 AL 14/11/16,FRUTIHORTICOLA,POMELO BLANCO,6
01/11/16 AL 14/11/16,FRUTIHORTICOLA,RABANITO (PAQUETE),9
01/11/16 AL 14/11/16,FRUTIHORTICOLA,SANDIA,16
01/11/16 AL 14/11/16,FRUTIHORTICOLA,ZANAHORIA,10
01/11/16 AL 14/11/16,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),46
01/11/16 AL 14/11/16,GRANJA,MENUDOS,5
01/11/16 AL 14/11/16,GRANJA,PATA Y MUSLO,34
01/11/16 AL 14/11/16,GRANJA,POLLO FRESCO,30
01/11/16 AL 14/11/16,LACTEOS,DULCE DE BATATA (CAJON),25
01/11/16 AL 14/11/16,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),25
01/11/16 AL 14/11/16,LACTEOS,DULCE DE MEMBRILLO (CAJON),25
01/11/16 AL 14/11/16,LACTEOS,MUZZARELLA 1RA CALIDAD,78
01/11/16 AL 14/11/16,LACTEOS,PORT SALUT C/SAL,86
01/11/16 AL 14/11/16,LACTEOS,PORT SALUT S/SAL,91
01/11/16 AL 14/11/16,LACTEOS,QUESO CREMOSO,65
01/11/16 AL 14/11/16,LACTEOS,QUESO CREMOSO SIN TACC,93
01/11/16 AL 14/11/16,LACTEOS,QUESO PORT SALUT CON SAL SIN TACC,93
01/11/16 AL 14/11/16,LACTEOS,QUESO SARDO FRESCO,110
01/11/16 AL 14/11/16,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),12
01/11/16 AL 14/11/16,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,13
01/11/16 AL 14/11/16,PANADERIA,FACTURAS X DOCENA MEDIALUNAS,40
01/11/16 AL 14/11/16,PANADERIA,PAN FRANCES,28
01/11/16 AL 14/11/16,PANADERIA,PAN NEGRO,28
01/11/16 AL 14/11/16,PANADERIA,PAN RALLADO MEZCLA (KILO),20
01/11/16 AL 14/11/16,PANADERIA,PAN RALLADO PURO (KILO),30
01/11/16 AL 14/11/16,PESCADERIA,CALAMAR ENTERO,65
01/11/16 AL 14/11/16,PESCADERIA,COLITA DE CALAMAR,30
01/11/16 AL 14/11/16,PESCADERIA,CORVINA ENTERA,40
01/11/16 AL 14/11/16,PESCADERIA,FILET DE MERLUZA DESP. FRESCO,88
01/11/16 AL 14/11/16,PESCADERIA,MERLUZA ENTERA,40
03/01/17 AL 16/01/17,ARTICULOS DE LIMPIEZA,DESINFECTANTE LIQUIDO (LITRO),13
03/01/17 AL 16/01/17,ARTICULOS DE LIMPIEZA,DETERGENTE (LITRO),35
03/01/17 AL 16/01/17,ARTICULOS DE LIMPIEZA,JABON EN POLVO (KILO),23
03/01/17 AL 16/01/17,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (LITRO),12
03/01/17 AL 16/01/17,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,15
03/01/17 AL 16/01/17,"ESPECIES, CEREALES, LEGUMBRES",BARRITA DE CEREAL - SNACK SIN TACC (UNIDAD),5
03/01/17 AL 16/01/17,"ESPECIES, CEREALES, LEGUMBRES",BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,15
03/01/17 AL 16/01/17,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,56
03/01/17 AL 16/01/17,"ESPECIES, CEREALES, LEGUMBRES",FIDEOS DE ARROZ - SIN TACC (PAQUETE),33
03/01/17 AL 16/01/17,"ESPECIES, CEREALES, LEGUMBRES",GALLETAS DE ARROZ - SIN TACC (PAQUETE),10
03/01/17 AL 16/01/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),16
03/01/17 AL 16/01/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA INTEGRAL (SUPER FINA),14
03/01/17 AL 16/01/17,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,30
03/01/17 AL 16/01/17,"ESPECIES, CEREALES, LEGUMBRES",PASAS DE UVA SULTANINA,40
03/01/17 AL 16/01/17,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,25
03/01/17 AL 16/01/17,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,24
03/01/17 AL 16/01/17,FRUTIHORTICOLA,ACELGA (PAQUETE),5
03/01/17 AL 16/01/17,FRUTIHORTICOLA,ALBAHACA (PAQUETE),4
03/01/17 AL 16/01/17,FRUTIHORTICOLA,APIO,10
03/01/17 AL 16/01/17,FRUTIHORTICOLA,BANANA,12
03/01/17 AL 16/01/17,FRUTIHORTICOLA,CEBOLLA,6
03/01/17 AL 16/01/17,FRUTIHORTICOLA,COLIFLOR,5
03/01/17 AL 16/01/17,FRUTIHORTICOLA,DURAZNO,25
03/01/17 AL 16/01/17,FRUTIHORTICOLA,HINOJO,5
03/01/17 AL 16/01/17,FRUTIHORTICOLA,LECHUGA CAPUCHINA,8
03/01/17 AL 16/01/17,FRUTIHORTICOLA,MELON AMARILLO,20
03/01/17 AL 16/01/17,FRUTIHORTICOLA,NARANJA,6
03/01/17 AL 16/01/17,FRUTIHORTICOLA,PAPA NEGRA,6
03/01/17 AL 16/01/17,FRUTIHORTICOLA,RABANITO (PAQUETE),6
03/01/17 AL 16/01/17,FRUTIHORTICOLA,REMOLACHA,4
03/01/17 AL 16/01/17,FRUTIHORTICOLA,REPOLLO,4
03/01/17 AL 16/01/17,FRUTIHORTICOLA,SANDIA,9
03/01/17 AL 16/01/17,FRUTIHORTICOLA,TOMATE REDONDO,7
03/01/17 AL 16/01/17,FRUTIHORTICOLA,ZANAHORIA,9
03/01/17 AL 16/01/17,FRUTIHORTICOLA,ZAPALLITO REDONDO,4
03/01/17 AL 16/01/17,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),46
03/01/17 AL 16/01/17,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,130
03/01/17 AL 16/01/17,GRANJA,MENUDOS,5
03/01/17 AL 16/01/17,GRANJA,PATA Y MUSLO,40
03/01/17 AL 16/01/17,GRANJA,POLLO FRESCO,35
03/01/17 AL 16/01/17,LACTEOS,DULCE DE BATATA (CAJON),25
03/01/17 AL 16/01/17,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),25
03/01/17 AL 16/01/17,LACTEOS,DULCE DE MEMBRILLO (CAJON),25
03/01/17 AL 16/01/17,LACTEOS,MUZZARELLA,80
03/01/17 AL 16/01/17,LACTEOS,PORT SALUT C/SAL,86
03/01/17 AL 16/01/17,LACTEOS,PORT SALUT S/SAL,91
03/01/17 AL 16/01/17,LACTEOS,QUESO CREMOSO,65
03/01/17 AL 16/01/17,LACTEOS,QUESO CREMOSO SIN TACC,93
03/01/17 AL 16/01/17,LACTEOS,QUESO PORT SALUT CON SAL SIN TACC,103
03/01/17 AL 16/01/17,LACTEOS,QUESO SARDO FRESCO,110
03/01/17 AL 16/01/17,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),12
03/01/17 AL 16/01/17,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,13
03/01/17 AL 16/01/17,PANADERIA,BUDINES UNIDAD,20
03/01/17 AL 16/01/17,PANADERIA,PAN FRANCES,28
03/01/17 AL 16/01/17,PANADERIA,PAN NEGRO,30
03/01/17 AL 16/01/17,PANADERIA,PAN RALLADO MEZCLA (KILO),20
03/01/17 AL 16/01/17,PANADERIA,PAN RALLADO PURO (KILO),30
03/01/17 AL 16/01/17,PESCADERIA,COLITA DE CALAMAR,30
03/01/17 AL 16/01/17,PESCADERIA,CORNALITOS,80
03/01/17 AL 16/01/17,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),199
04/04/17 AL 17/04/17,ARTICULOS DE LIMPIEZA,DESINFECTANTE LIQUIDO (LITRO),13
04/04/17 AL 17/04/17,ARTICULOS DE LIMPIEZA,DETERGENTE (LITRO),35
04/04/17 AL 17/04/17,ARTICULOS DE LIMPIEZA,JABON EN POLVO (KILO),23
04/04/17 AL 17/04/17,ARTICULOS DE LIMPIEZA,LAVANDINA COMUN (LITRO),11
04/04/17 AL 17/04/17,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,14
04/04/17 AL 17/04/17,"ESPECIES, CEREALES, LEGUMBRES",BARRITA DE CEREAL - SNACK SIN TACC (UNIDAD),9
04/04/17 AL 17/04/17,"ESPECIES, CEREALES, LEGUMBRES",BIZCOCHOS (PAQUETE) 100 GRS,15
04/04/17 AL 17/04/17,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,60
04/04/17 AL 17/04/17,"ESPECIES, CEREALES, LEGUMBRES",FIDEOS DE ARROZ - SIN TACC (PAQUETE),33
04/04/17 AL 17/04/17,"ESPECIES, CEREALES, LEGUMBRES",GALLETAS DE ARROZ - SIN TACC (PAQUETE),14
04/04/17 AL 17/04/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),16
04/04/17 AL 17/04/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA INTEGRAL (SUPER FINA),14
04/04/17 AL 17/04/17,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,28
04/04/17 AL 17/04/17,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,27
04/04/17 AL 17/04/17,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,20
04/04/17 AL 17/04/17,FRUTIHORTICOLA,ACUSAY,8
04/04/17 AL 17/04/17,FRUTIHORTICOLA,AJI VINAGRE,20
04/04/17 AL 17/04/17,FRUTIHORTICOLA,CEBOLLA,10
04/04/17 AL 17/04/17,FRUTIHORTICOLA,LECHUGA CAPUCHINA,15
04/04/17 AL 17/04/17,FRUTIHORTICOLA,MANDARINA,7
04/04/17 AL 17/04/17,FRUTIHORTICOLA,MANDIOCA,10
04/04/17 AL 17/04/17,FRUTIHORTICOLA,MANZANA GRANNY SMITH,20
04/04/17 AL 17/04/17,FRUTIHORTICOLA,NARANJA,8
04/04/17 AL 17/04/17,FRUTIHORTICOLA,PAPA NEGRA,6
04/04/17 AL 17/04/17,FRUTIHORTICOLA,RADICHETA (PAQUETE 3 UNIDADES),5
04/04/17 AL 17/04/17,FRUTIHORTICOLA,RUCULA (PAQUETE),5
04/04/17 AL 17/04/17,FRUTIHORTICOLA,TOMATE REDONDO,10
04/04/17 AL 17/04/17,FRUTIHORTICOLA,ZANAHORIA,8
04/04/17 AL 17/04/17,FRUTIHORTICOLA,ZAPALLO ANCO,5
04/04/17 AL 17/04/17,FRUTIHORTICOLA,ZAPALLO KABUTIA,6
04/04/17 AL 17/04/17,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),50
04/04/17 AL 17/04/17,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,140
04/04/17 AL 17/04/17,GRANJA,MENUDOS,5
04/04/17 AL 17/04/17,GRANJA,PATA Y MUSLO,43
04/04/17 AL 17/04/17,GRANJA,POLLO FRESCO,38
04/04/17 AL 17/04/17,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),190
04/04/17 AL 17/04/17,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),180
04/04/17 AL 17/04/17,LACTEOS,DULCE DE BATATA (CAJON),27
04/04/17 AL 17/04/17,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),27
04/04/17 AL 17/04/17,LACTEOS,DULCE DE LECHE 400 GRS,20
04/04/17 AL 17/04/17,LACTEOS,DULCE DE MEMBRILLO (CAJON),27
04/04/17 AL 17/04/17,LACTEOS,PORT SALUT C/SAL SIN TACC,106
04/04/17 AL 17/04/17,LACTEOS,QUESO CREMOSO (SUIPACHENSE) SIN TACC,95
04/04/17 AL 17/04/17,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),14
04/04/17 AL 17/04/17,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,14
04/04/17 AL 17/04/17,PANADERIA,BUDINES UNIDAD,20
04/04/17 AL 17/04/17,PANADERIA,PAN FRANCES,30
04/04/17 AL 17/04/17,PANADERIA,PAN NEGRO,32
04/04/17 AL 17/04/17,PANADERIA,PAN RALLADO MEZCLA (KILO),20
04/04/17 AL 17/04/17,PANADERIA,PAN RALLADO PURO (KILO),30
04/04/17 AL 17/04/17,PESCADERIA,COLITA DE CALAMAR,39
04/04/17 AL 17/04/17,PESCADERIA,CORNALITOS,80
04/04/17 AL 17/04/17,PESCADERIA,CORVINA ENTERA,59
04/04/17 AL 17/04/17,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),199
04/07/17 AL 17/07/17,ALIMENTO PARA MASCOTAS,ALIMENTO PARA GATOS ADULTOS (KILO),30
04/07/17 AL 17/07/17,ALIMENTO PARA MASCOTAS,ALIMENTO PARA PERROS ADULTOS (KILO),22
04/07/17 AL 17/07/17,ARTICULOS DE LIMPIEZA,DESINFECTANTE LIQUIDO (LITRO),13
04/07/17 AL 17/07/17,ARTICULOS DE LIMPIEZA,DETERGENTE (LITRO),35
04/07/17 AL 17/07/17,ARTICULOS DE LIMPIEZA,JABON EN POLVO (KILO),26
04/07/17 AL 17/07/17,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (LITRO),12
04/07/17 AL 17/07/17,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,14
04/07/17 AL 17/07/17,"ESPECIES, CEREALES, LEGUMBRES",BARRITA DE CEREAL - SNACK SIN TACC (UNIDAD),15
04/07/17 AL 17/07/17,"ESPECIES, CEREALES, LEGUMBRES",BIZCOCHOS - SIN TACC (PAQUETE) 100 GRS,19
04/07/17 AL 17/07/17,"ESPECIES, CEREALES, LEGUMBRES",CIRUELAS CON CAROZO,60
04/07/17 AL 17/07/17,"ESPECIES, CEREALES, LEGUMBRES",FIDEOS DE ARROZ - SIN TACC (PAQUETE),33
04/07/17 AL 17/07/17,"ESPECIES, CEREALES, LEGUMBRES",GALLETAS DE ARROZ - SIN TACC (PAQUETE),14
04/07/17 AL 17/07/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA DE MAIZ (POLENTA),12
04/07/17 AL 17/07/17,"ESPECIES, CEREALES, LEGUMBRES",HARINA INTEGRAL (SUPER FINA),17
04/07/17 AL 17/07/17,"ESPECIES, CEREALES, LEGUMBRES",LENTEJAS,32
04/07/17 AL 17/07/17,"ESPECIES, CEREALES, LEGUMBRES",POROTO ALUBIA EXTRA,31
04/07/17 AL 17/07/17,"ESPECIES, CEREALES, LEGUMBRES",SEMILLAS DE LINO,20
04/07/17 AL 17/07/17,FRUTIHORTICOLA,ACUSAY,8
04/07/17 AL 17/07/17,FRUTIHORTICOLA,BATATA,10
04/07/17 AL 17/07/17,FRUTIHORTICOLA,CEBOLLA,7
04/07/17 AL 17/07/17,FRUTIHORTICOLA,COLIFLOR,20
04/07/17 AL 17/07/17,FRUTIHORTICOLA,ESCAROLA,15
04/07/17 AL 17/07/17,FRUTIHORTICOLA,ESPINACA (PAQUETE),16
04/07/17 AL 17/07/17,FRUTIHORTICOLA,KALE,30
04/07/17 AL 17/07/17,FRUTIHORTICOLA,KINOTOS,25
04/07/17 AL 17/07/17,FRUTIHORTICOLA,LIMON,11
04/07/17 AL 17/07/17,FRUTIHORTICOLA,MANDARINA,7
04/07/17 AL 17/07/17,FRUTIHORTICOLA,MANDIOCA,10
04/07/17 AL 17/07/17,FRUTIHORTICOLA,NARANJA,9
04/07/17 AL 17/07/17,FRUTIHORTICOLA,PAPA NEGRA,10
04/07/17 AL 17/07/17,FRUTIHORTICOLA,RABANITO (PAQUETE),10
04/07/17 AL 17/07/17,FRUTIHORTICOLA,REPOLLO BLANCO,8
04/07/17 AL 17/07/17,FRUTIHORTICOLA,ZANAHORIA,10
04/07/17 AL 17/07/17,FRUTIHORTICOLA,ZAPALLO ANCO,7
04/07/17 AL 17/07/17,GRANJA,HUEVOS BLANCOS MEDIANOS (MAPLE X 30),50
04/07/17 AL 17/07/17,GRANJA,MATAMBRE DE POLLO COCIDO POR KILO,140
04/07/17 AL 17/07/17,GRANJA,MENUDOS,5
04/07/17 AL 17/07/17,GRANJA,PATA Y MUSLO,36
04/07/17 AL 17/07/17,GRANJA,POLLO FRESCO,32
04/07/17 AL 17/07/17,LACTEOS,ACEITUNAS NEGRAS C/CAROZO (KILO),135
04/07/17 AL 17/07/17,LACTEOS,ACEITUNAS VERDES C/CAROZO (KILO),98
04/07/17 AL 17/07/17,LACTEOS,DULCE DE BATATA (CAJON),32
04/07/17 AL 17/07/17,LACTEOS,DULCE DE BATATA C/ CHOCOLATE (CAJON),32
04/07/17 AL 17/07/17,LACTEOS,DULCE DE LECHE 400 GRS,20
04/07/17 AL 17/07/17,LACTEOS,DULCE DE MEMBRILLO (CAJON),32
04/07/17 AL 17/07/17,LACTEOS,MANTECA FRACCIONADA (KILO),150
04/07/17 AL 17/07/17,LACTEOS,QUESO CREMOSO,90
04/07/17 AL 17/07/17,LACTEOS,QUESO CREMOSO SIN TACC,108
04/07/17 AL 17/07/17,LACTEOS,QUESO PORT SALUT CON SAL SIN TACC,125
04/07/17 AL 17/07/17,LACTEOS,TAPAS P/EMPANADAS (12 UNIDADES),15
04/07/17 AL 17/07/17,LACTEOS,TAPAS PARA TARTA (2 UNIDADES) 400 GRS,18
04/07/17 AL 17/07/17,PANADERIA,BUDINES UNIDAD,20
04/07/17 AL 17/07/17,PANADERIA,PAN FRANCES,30
04/07/17 AL 17/07/17,PANADERIA,PAN NEGRO,32
04/07/17 AL 17/07/17,PANADERIA,PAN RALLADO MEZCLA (KILO),20
04/07/17 AL 17/07/17,PANADERIA,PAN RALLADO PURO (KILO),30
04/07/17 AL 17/07/17,PESCADERIA,COLITA DE CALAMAR,39
04/07/17 AL 17/07/17,PESCADERIA,CORNALITOS,80
04/07/17 AL 17/07/17,PESCADERIA,CORVINA ENTERA,59
04/07/17 AL 17/07/17,PESCADERIA,FILET DE GATUZO,110
04/07/17 AL 17/07/17,PESCADERIA,MIX DE MAR (SURTIDO PARA PAELLA P/10 PERSONAS),199
04/07/17 AL 17/07/17,PESCADERIA,POLLO DE MAR,99
04/07/17 AL 17/07/17,PRODUCTOS ORGANICOS,AZUCAR ORGANICA SCHATZI (500 GRS),22
04/10/16 AL 17/10/16,ARTICULOS DE LIMPIEZA,DESINFECTANTE LIQUIDO (LITRO),13
04/10/16 AL 17/10/16,ARTICULOS DE LIMPIEZA,DETERGENTE (LITRO),35
04/10/16 AL 17/10/16,ARTICULOS DE LIMPIEZA,JABON EN POLVO (KILO),23
04/10/16 AL 17/10/16,ARTICULOS DE LIMPIEZA,LAVANDINA CONCENTRADA (LITRO),11
04/10/16 AL 17/10/16,"ESPECIES, CEREALES, LEGUMBRES",ARROZ INTEGRAL,15
04/10/16 AL 17/10/16,"ESPECIES, CEREALES, LEGUMBRES",BARRITA DE CEREAL (UNIDAD),5
