WKT,id,nombre,dia,horario,numero,ubicacion,barrio,comuna,productos,calle,altura,calle2,direccion,observacio
"POINT (-58.4821220949347 -34.6297679139995)","16",FIAB 7,SABADO,de 8:00 a 14:00hs,"7",BAHIA BLANCA ENTRE AV. AVELLANEDA Y BOGOTA,Floresta,Comuna 10,"Frutihorticolas, pescadería, especies y legumbres, granja y carne, fiambres y lácteos, limpieza",AVELLANEDA AV.,,BAHIA BLANCA,AVELLANEDA AV. y BAHIA BLANCA,Plaza Velez Sarsfield
"POINT (-58.4078472384773 -34.6255270436441)","17",FIAB 11,JUEVES,de 8:00 a 14:00hs,"11",BARCALA ENTRE LA RIOJA Y GRAL. URQUIZA (Pza. Martín Fierro),San Cristobal,Comuna 3,"Frutihorticolas, pescadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos",BARCALA,,LA RIOJA,BARCALA y LA RIOJA,Plaza Martín Fierro
"POINT (-58.4825838232394 -34.6359550381685)","19",FIAB 10,VIERNES,de 8:00 a 14:00hs,"10",DIP.NAC. OSVALDO E. BENEDETTI ENTRE CORONEL RAMON L. FALCON Y PJE. PARTICULAR (ALT.BENEDETTI 170),Velez Sarsfield,Comuna 10,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",DIP.NAC. OSVALDO E.BENEDETTI,,CORONEL RAMON FALCON,DIP.NAC. OSVALDO E.BENEDETTI y CORONEL RAMON FALCON,Plaza Falcón
"POINT (-58.5086990622317 -34.639393506516)","20",FIAB 8,JUEVES,de 8:00 a 14:00hs,"8",CORVALAN ENTRE AV. RIVADAVIA Y AV. RAMON FALCON,Villa Luro,Comuna 10,"Frutihorticolas, pescadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos",CORVALAN,,RIVADAVIA AV.,CORVALAN y RIVADAVIA AV.,Plaza Ejército de los Andes
"POINT (-58.4051140031986 -34.6376409938236)","21",FIAB 1,MIERCOLES,de 8:00 a 14:00hs,"1",Corrales Viejos  entre Av. Caseros y Patagones.,Parque Patricios,Comuna 4,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Corrales Viejos,,Caseros,CORRALES VIEJOS y CASEROS AV.,
"POINT (-58.518314946965 -34.6557237397436)","22",FIAB 8,VIERNES,de 8:00 a 14:00hs,"8",GUAMINI ENTRE ERCILLA Y ULRICO SCHMIDL,Mataderos,Comuna 9,"Frutihorticolas, pescadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos",FRAGATA LA ARGENTINA,,ERCILLA,FRAGATA LA ARGENTINA y ERCILLA,Plaza Onésimo Leguizamón
"POINT (-58.4974056293667 -34.6458449305277)","23",FIAB 10,MARTES,de 8:00 a 14:00hs,"10",BASUALDO ENTRE MANUEL DE ARTIGAS Y AV. JUAN BAUTISTA ALBERDI,Mataderos,Comuna 9,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",BASUALDO,,ARTIGAS MANUEL de,BASUALDO y ARTIGAS MANUEL de,
"POINT (-58.4854311468029 -34.6622879979536)","24",FIAB 4,MIERCOLES,de 8:00 a 14:00hs,"4","José I. de La Rosa 5700 entre Fonrouge, Pola y Av. Eva Perón",Villa Lugano,Comuna 8,"Frutihorticolas, pescadería, panadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos","DE LA ROSA, JOSE I., DR.",,FONROUGE,"DE LA ROSA, JOSE I., DR. y FONROUGE",Plazoleta Horacio Molina
"POINT (-58.4621919843757 -34.6870108705284)","25",FIAB 6,MIERCOLES,de 8:00 a 14:00hs,"6",AV. SOLDADO DE LA FRONTERA Y COMBATE DE SAN CARLOS,Villa Lugano,Comuna 8,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carne, fiambres y lácteos, limpieza",SOLDADO DE LA FRONTERA AV.,,COMBATE DE SAN CARLOS,SOLDADO DE LA FRONTERA AV. y COMBATE DE SAN CARLOS,
"POINT (-58.373690779798 -34.6373766590605)","26",FIAB 1,MARTES,de 8:00 a 14:00hs,"1",ISABEL LA CATOLICA y BRANDSEN,Barracas,Comuna 4,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",ISABEL LA CATOLICA,,BRANDSEN,ISABEL LA CATOLICA y BRANDSEN,Plazoleta Colombia
"POINT (-58.4869193449974 -34.5597633246648)","27",FIAB 2,VIERNES,de 8:00 a 14:00hs,"2",MACHAIN ENTRE AV. CRISOLOGO LARRALDE Y NUÑEZ,Saavedra,Comuna 12,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",MACHAIN,,"LARRALDE, CRISOLOGO AV.","MACHAIN y LARRALDE, CRISOLOGO AV.",Plaza Alberdi
"POINT (-58.4778815646604 -34.5511031524923)","28",FIAB 4,JUEVES,de 8:00 a 14:00hs,"4",GARCIA DEL RIO ENTRE CAP. GRAL. RAMON FREIRE Y CONDE,Saavedra,Comuna 12,"Frutihorticolas, pescadería, panadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",GARCIA DEL RIO,,"FREIRE, RAMON, CAP. GRAL.","GARCIA DEL RIO y FREIRE, RAMON, CAP. GRAL.",Parque Saavedra
"POINT (-58.477688894185 -34.5511211733883)","29",FIAB 4,DOMINGO,de 8:00 a 14:00hs,"4",García del Río 3200-3400 entre Conde y Pinto,Saavedra,Comuna 12,"Frutihorticolas, pescadería, panadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",GARCIA DEL RIO,"3200",,GARCIA DEL RIO AV. 3200,Parque Saavedra - También Sabe la Tierra
"POINT (-58.4881171525951 -34.5521830783939)","30",FIAB 8,MIERCOLES,de 8:00 a 14:00hs,"8",PLAZA ENTRE AV. RUIZ HUIDOBRO Y BESARES,Saavedra,Comuna 12,"Frutihorticolas, pescadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos",PLAZA,,RUIZ HUIDOBRO AV.,PLAZA y RUIZ HUIDOBRO AV.,
"POINT (-58.4897815411267 -34.5723090089196)","31",FIAB 3,SABADO,de 8:00 a 14:00hs,"3",BAUNESS ENTRE NAHUEL HUAPI Y Dr. PEDRO I. RIVERA,Villa Urquiza,Comuna 12,"Pescaderia, especies y legumbres, granja y carne, fiambre y lácteos, limpieza",NAHUEL HUAPI,,CAPDEVILA,NAHUEL HUAPI y CAPDEVILA,Plaza Echeverría
"POINT (-58.4812326165489 -34.5709248724416)","32",FIAB 9,VIERNES,de 8:00 a 14:00hs,"9",MILLER ENTRE MONROE Y FRANKLIN ROOSVERLT,Villa Urquiza,Comuna 12,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",MILLER,,MONROE,MILLER y MONROE,Plaza Marcos Sastre
"POINT (-58.4453580356998 -34.5805827413432)","33",FIAB 2,MIERCOLES,de 8:00 a 14:00hs,"2",CONDE ENTRE SANTOS DUMONTy CONDEPCION ARENAL,Colegiales,Comuna 13,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",CONDE,,"DUMONT, SANTOS","CONDE y DUMONT, SANTOS",Plaza Mafalda
"POINT (-58.4547100581625 -34.5694997045564)","34",FIAB 6,SABADO,de 8:00 a 14:00hs,"6",Vidal 1400 entre Virrey Olaguer y Feliú y Virrey Avilés,COLEGIALES,Comuna 13,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carne, fiambres y lácteos, limpieza",Vidal,,Virrey Olaguer y Feliú,"VIDAL y OLAGUER Y FELIU, VIRREY, CABA",
"POINT (-58.4444784952713 -34.5749218121945)","35",FIAB 10,SABADO,de 8:00 a 14:00hs,"10",Crámer 400 - entre Maure y Jorge Newbery,Colegiales,Comuna 13,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos",CRAMER,,MAURE,CRAMER y MAURE,
"POINT (-58.4190749634251 -34.6052966119657)","36",FIAB 12,JUEVES,de 8:00 a 14:00hs,"12",Sarmiento 3800 - entre Bulnes y Salguero,Almagro,Comuna 5,"Frutihorticolas, pescadería, panadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Sarmiento,"3800",,SARMIENTO 3800,Plaza Almagro
"POINT (-58.466198416884 -34.6156943838343)","37",FIAB 8,MARTES,de 8:00 a 14:00hs,"8",GAVILAN ENTRE AV. GAONA  Y LUIS VIALE,Villa Gral. Mitre,Comuna 11,"Frutihorticolas, pescadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos",GAONA AV.,,GAVILAN,GAONA AV. y GAVILAN,Plaza de la Asunción
"POINT (-58.4678889896832 -34.6100260066685)","38",FIAB 10,MIERCOLES,de 8:00 a 14:00hs,"10",Remedios de Escalada 2000 entre Boyacá y Andrés Lamas,Villa Gral. Mitre,Comuna 11,"Frutihorticolas, pescadería, especies y legumbres, granja y carnes, fiambres y lácteos","ESCALADA DE SAN MARTIN, R.",,BOYACA,"ESCALADA DE SAN MARTIN, R. y BOYACA",Plaza Dr. R.Saenz Peña
"POINT (-58.4074778967713 -34.5973062499805)","39",FIAB 1,SABADO,de 8:00 a 14:00hs,"1",Anchorena 900 - Cabrera 2800,Recoleta,Comuna 2,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Anchorena,,Cabrera,"ANCHORENA, TOMAS MANUEL DE, DR. y CABRERA, JOSE A.",
"POINT (-58.388252824228 -34.6496040333145)","40",FIAB 3,MIERCOLES,de 8:00 a 14:00hs,"3",California  -entre Vélez Sárfield y Luzuriaba,Barracas,Comuna 4,"Pescaderia, especies y legumbres, granja y carne, fiambre y lácteos, limpieza",CALIFORNIA,,VELEZ SARSFIELD AV.,CALIFORNIA y VELEZ SARSFIELD AV.,Plaza Leonardo Pereyra
"POINT (-58.3848205759017 -34.6343045243715)","42",FIAB 6,JUEVES,de 8:00 a 14:00hs,"6",Amancio Alcorta 1400 al 1500 entre Baigorri y Sanlucar de Barrameda,BARRACAS,Comuna 4,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carne, fiambres y lácteos, limpieza",Amancio Alcorta,,Baigorri,"ALCORTA, AMANCIO AV. y BAIGORRI, CABA",Parque España
"POINT (-58.4399049058256 -34.6352222756326)","43",FIAB 6,VIERNES,de 8:00 a 14:00hs,"6",Av. Asamblea 1000 entre Emilio Mitre y Víctor Martínez - Parque Chacabuco,PARQUE CHACABUCO,Comuna 7,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carne, fiambres y lácteos, limpieza",Av. Asamblea,"1000",,"ASAMBLEA AV. 1000, CABA",Parque Chacabuco
"POINT (-58.4394583579604 -34.6347769245323)","44",FIAB 6,DOMINGO,de 8:00 a 14:00hs,"6",Emilio Mitre entre Av. Asamblea y Salas,Parque Chacabuco,Comuna 7,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carne, fiambres y lácteos, limpieza",Emilio Mitre,,ASAMBLEA AV.,"MITRE, EMILIO y ASAMBLEA AV.",Parque Chacabuco
"POINT (-58.4575000709215 -34.5548853581744)","45",FIAB 9,MARTES,de 8:00 a 14:00hs,"9",O´Higgins 2600 entre Manuel Ugarte y Roosvelt,BELGRANO,Comuna 13,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",O´Higgins,"2600",,"O'HIGGINS 2600, CABA",Plaza Alberti
"POINT (-58.4361498286256 -34.6465205520275)","46",FIAB 5,JUEVES,de 8:00 a 14:00hs,"5",Av. Riestra 1800 entre Pres. Torres y Agustín De Vedia,NUEVA POMPEYA,Comuna 4,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Av. Riestra,"1800",,"RIESTRA AV. 1800, CABA",Parque Juan XXIII
"POINT (-58.4385522811854 -34.5560524776172)","47",FIAB 9,MIERCOLES,de 8:00 a 14:00hs,"9",Dragones 1700 entre La Pampa y Av. Valentín Alsina,BELGRANO,Comuna 13,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",Dragones,,La Pampa,"DRAGONES y LA PAMPA, CABA",
"POINT (-58.4203799938134 -34.6462476237459)","48",FIAB 9,JUEVES,de 8:00 a 14:00hs,"9",CORRALES Y AV. LA PLATA,Nueva Pompeya,Comuna 4,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",CORRALES,,LA PLATA AV.,CORRALES y LA PLATA AV.,
"POINT (-58.4112288737772 -34.584298238202)","49",FIAB 1,VIERNES,de 8:00 a 14:00hs,"1",Julián Alvarez entre Juncal y French,Palermo,Comuna 14,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",julian alvarez,,JUNCAL,"ALVAREZ, JULIAN y JUNCAL",
"POINT (-58.424887147141 -34.5885890309849)","50",FIAB 11,SABADO,de 8:00 a 14:00hs,"11",Nicaragua 4500 - entre Malabia y Armenia - Plaza Armenia,Palermo,Comuna 14,"Frutihorticolas, pescadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos",MALABIA,,NICARAGUA,MALABIA y NICARAGUA,
"POINT (-58.4152921874698 -34.5897054982288)","51",FIAB 13,MIERCOLES,de 8:00 a 14:00hs,"13",República Dominicana entre Salguero y Vidt,Palermo,Comuna 14,Productos Organicos,República Dominicana,,Salguero,"REPUBLICA DOMINICANA y SALGUERO, JERONIMO",Plaza Unidad Latinoamericana
"POINT (-58.4895706406558 -34.5716978940755)","52",FIAB 3,JUEVES,de 8:00 a 14:00hs,"3",Nahuel Huapi - entre Capdevilla y Bauness,Villa Urquiza,Comuna 12,"Pescaderia, especies y legumbres, granja y carne, fiambre y lácteos, limpieza",Nahuel Huapi,,Capdevila,NAHUEL HUAPI y CAPDEVILA,
"POINT (-58.5014518048209 -34.590532987472)","53",FIAB 7,VIERNES,de 8:00 a 14:00hs,"7",HABANA ENTRE HELGUERA Y ARGERICH,Villa Pueyrredon,Comuna 12,"Frutihorticolas, pescadería, especies y legumbres, granja y carne, fiambres y lácteos, limpieza",HELGUERA,,PAREJA,HELGUERA y PAREJA,Plaza Martín Rodríguez
"POINT (-58.5124061705814 -34.5984482939589)","54",FIAB 7,MARTES,de 8:00 a 14:00hs,"7",Pareja entre Chivilcoy y Bahía Blanca.,Villa Devoto,Comuna 11,"Frutihorticolas, pescadería, especies y legumbres, granja y carne, fiambres y lácteos, limpieza",PAREJA,,Bahia Blanca,PAREJA y BAHIA BLANCA,Plaza Arenales
"POINT (-58.5229715665909 -34.6133506776116)","55",FIAB 7,JUEVES,de 8:00 a 14:00hs,"7",CORONEL RAMON LISTA Y PEDRO CALDERON DE LA BARCA (Pza. El Maestro),Villa Devoto,Comuna 11,"Frutihorticolas, pescadería, especies y legumbres, granja y carne, fiambres y lácteos, limpieza","LISTA, RAMON, CORONEL",,CERVANTES,"LISTA, RAMON, CORONEL y CERVANTES",Plaza El Maestro
"POINT (-58.5211281291929 -34.6278938195046)","56",FIAB 12,VIERNES,de 8:00 a 14:00hs,"12",ARREGUI ENTRE ROMA Y LISBOA,Versalles,Comuna 10,"Frutihorticolas, pescadería, panadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",ROMA,,ARREGUI,ROMA y ARREGUI AV.,Plaza Ciudad de Banff
"POINT (-58.3706285674389 -34.6153105964046)","57",FIAB 9,SABADO,de 8:00 a 14:00hs,"9",BALCARCE ENTRE MEXICO Y CHILE,Monserrat,Comuna 1,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",BALCARCE,,MEXICO,BALCARCE y MEXICO,
"POINT (-58.4408020382161 -34.5511286167609)","58",FIAB 9,DOMINGO,de 8:00 a 14:00hs,"9",MENDOZA Y RAMSAY,Belgrano,Comuna 13,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",MENDOZA,,RAMSAY,MENDOZA y RAMSAY,"<ul>
<li> Fútbol (Masculino)
<li> Fútbol (Femenino)
<li> Boxeo
<li> Hockey (Femenino)
</ul>
Apto para personas con discapacidad"
"POINT (-58.4581552260236 -34.5545985921733)","59",FIAB 11,MIERCOLES,de 8:00 a 14:00hs,"11",MANUEL UGARTE ENTRE ARCOS Y O'HIGGINS,Belgrano,Comuna 13,"Frutihorticolas, pescadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos",UGARTE MANUEL,,ARCOS,"UGARTE, MANUEL y ARCOS",Plaza Alberti
"POINT (-58.4707251280907 -34.5412316650723)","60",FIAB 4,SABADO,de 8:00 a 14:00hs,"4",CUBA Y ARIAS,Nuñez,Comuna 13,"Frutihorticolas, pescadería, panadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",CUBA,,ARIAS,CUBA y ARIAS,Plaza Felix Lima
"POINT (-58.3647586837184 -34.6297111908185)","61",FIAB 3,MARTES,de 8:00 a 14:00hs,"3",Av. Alte. Brown 350 al 490,Boca,Comuna 4,"Pescaderia, especies y legumbres, granja y carne, fiambre y lácteos, limpieza",Av. Alte. Brown,"350",,"BROWN, ALTE. AV. 350",
"POINT (-58.5035931651621 -34.5761426154332)","62",FIAB 3,VIERNES,de 8:00 a 14:00hs,"3",Larsen 2400 entre Gral. José Gervasio de Artigas y Zamudio,VILLA PUEYRREDON,Comuna 12,"Pescaderia, especies y legumbres, granja y carne, fiambre y lácteos, limpieza",Larsen,"2400",,"LARSEN 2400, CABA",Plaza Leandro N. Alem
"POINT (-58.3612793405388 -34.627118573938)","63",FIAB 8,SABADO,de 8:00 a 14:00hs,"8",CABOTO Y ARZOBISPO ESPINOSA (Pza. Islas Malvinas),Boca,Comuna 4,"Frutihorticolas, pescadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos",CABOTO,,ARZOBISPO ESPINOSA,CABOTO y ARZOBISPO ESPINOSA,Plaza Islas Malvinas
"POINT (-58.505671341 -34.5635992484298)","64",FIAB 2,SABADO,de 8:00 a 14:00hs,"2",Yrurtia entre Athos Palma y Carlos Pellegrini,Saavedra,Comuna 12,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",Yrurtia,,Athos Palma,"YRURTIA, ROGELIO y PALMA, ATHOS",
"POINT (-58.3891766764607 -34.6226682374596)","65",FIAB 8,DOMINGO,de 8:00 a 14:00hs,"8",Av. San Juan entre Solís y Virrey Cevallos,CONSTITUCION,Comuna 1,"Frutihorticolas, pescadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos",Av. San Juan,,Solis,"SAN JUAN AV. y SOLIS, CABA",
"POINT (-58.519359064762 -34.6207577745124)","66",FIAB 2,JUEVES,de 8:00 a 14:00hs,"2",Nogoyá 5400 entre Gordillo y Juan E. Martínez,Villa Real,Comuna 10,"Frutihorticolas, pescadería, plantas, especies y legumbres, granja y carnes, fiambres y lácteos",NOGOYA,,GORDILLO,"NOGOYA y GORDILLO, JOSE O., CNEL.",Plaza Juan Terán
"POINT (-58.4131920362308 -34.6221622729594)","67",FIAB 14,MARTES,de 8:00 a 14:00hs,"14",ESTADOS UNIDOS ENTRE LINIERS VIRREY y SANCHEZ DE LORIA (Pza. Boedo),Boedo,Comuna 5,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Estados Unidos,,Virrey Liniers,ESTADOS UNIDOS y LINIERS VIRREY,Plaza Boedo
"POINT (-58.5289496369331 -34.6279741330477)","68",FIAB 14,MIERCOLES,de 8:00 a 14:00hs,"14",CALDEN Y SANTO TOME,Versalles,Comuna 10,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",Caldén,,Santo Tomé,CALDEN y SANTO TOME,Plazoleta Belisario Roldán
"POINT (-58.4307697168134 -34.5743539037813)","69",FIAB 14,JUEVES,de 8:00 a 14:00hs,"14",DORREGO AV. ENTRE LUIS MARIA CAMPOS y HUERGO,Palermo,Comuna 14,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",DORREGO,,LUIS MARIA CAMPOS,"DORREGO AV. y CAMPOS, LUIS M. AV.",
"POINT (-58.484532741288 -34.5876636730259)","70",FIAB 14,VIERNES,de 8:00 a 14:00hs,"14",HAMBURGO ENTRE BUCAREST Y BURELA (Pza. Alfredo Nobel),Parque Chas,Comuna 15,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",HAMBURGO,,BUCAREST,HAMBURGO y BUCAREST,Plaza Dr. Alfredo Nobel
"POINT (-58.3981425692457 -34.6109177262778)","71",FIAB 14,SABADO,de 8:00 a 14:00hs,"14",HIPOLITO YRIGOYEN ENTRE PASCO Y PICHINCHA (Pza. Primero de Mayo),Balvanera,Comuna 3,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",HIPOLITO YRIGOYEN,,PASCO,"YRIGOYEN, HIPOLITO y PASCO",Plaza 1ro de Mayo
"POINT (-58.4307188363041 -34.5742636730957)","72",FIAB 14,DOMINGO,de 8:00 a 14:00hs,"14",DORREGO AV. ENTRE LUIS MARIA CAMPOS y HUERGO,Palermo,Comuna 14,"Frutihorticolas, pescadería, panadería, especies y legumbres, granja y carnes, fiambres y lácteos",DORREGO AV.,,LUIS MARIA CAMPOS,"DORREGO AV. y CAMPOS, LUIS M. AV.",
"POINT (-58.523730105501 -34.6447970875764)","73",FIAB 15,MARTES,de 8:00 a 14:00hs,"15",El Rastreador y Tuyutí (Plaza Sarmiento),Liniers,Comuna 9,"Frutihorticolas, pescadería, panadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",El Rastreador,,Tuyuti,EL RASTREADOR y TUYUTI,Plaza Sarmiento
"POINT (-58.3873398343716 -34.6266290341495)","74",FIAB 15,MIERCOLES,de 8:00 a 14:00hs,"15",Pres. Luis Sáenz Peña 1500 - entre Pavón y Juan de Garay,Constitucion,Comuna 1,"Frutihorticolas, pescadería, panadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Pres. Luis Sáenz Peña,"1500",,"SAENZ PEÑA, LUIS, PRES. 1500",Plaza Garay
"POINT (-58.4446001723307 -34.6690298627765)","75",FIAB 15,JUEVES,de 8:00 a 14:00hs,"15",Av. Lacarra y Av. Roca,Villa Soldati,Comuna 8,"Frutihorticolas, pescadería, panadería, mascotas, especies y legumbres, granja y carnes, fiambres y lácteos, limpieza",Lacarra,,Roca,"LACARRA AV. y ROCA, CNEL. AV.",
