PERIODO,ID,TIPO_DE_PROYECTO,DENOMINACION,DETALLE_UBICACION,LATITUD,LONGITUD,INICIO_OBRA,FIN_OBRA,COMUNA,M2_GANADOS_AL_PEATON,M2_PINTADOS,MACETAS_INSTALADAS
3ER TRIM 2017,6,INTERVENCION PEATONAL - EJE,DIAGONAL SUR,"AV PRESIDENTE JULIO ROCA, PERU Y ADOLFO ALSINA",-34.610324,-58.374835,2014,2015-01-01,1,,,
3ER TRIM 2017,6,INTERVENCION PEATONAL - EJE,DIAGONAL SUR,"AV PRESIDENTE JULIO ROCA,  MORENO Y CHACABUCO",-34.611554,-58.376214,2014,2015-01-01,1,,,
3ER TRIM 2017,6,INTERVENCION PEATONAL - EJE,DIAGONAL SUR,"AV PRESIDENTE JULIO ROCA, PIEDRAS Y BELGRANO",-34.612887,-58.377606,2014,2015-01-01,1,,,
3ER TRIM 2017,7,INTERVENCION PEATONAL - EJE,EJE FERNANDEZ DE ENCISO,FERNANDEZ DE ENCISO Y AV. FRANCISCO BEIRO,-34.606943,-58.513575,2015,2015-06-01,11,2302,1567.65,91
3ER TRIM 2017,7,INTERVENCION PEATONAL - EJE,EJE FERNANDEZ DE ENCISO,FERNANDEZ DE ENCISO Y AV. SEGUROLA,-34.606097,-58.513452,2015,2015-06-01,11,,,
3ER TRIM 2017,7,INTERVENCION PEATONAL - EJE,EJE FERNANDEZ DE ENCISO,FERNANDEZ DE ENCISO Y NAVARRO,-34.605589,-58.513329,2015,2015-06-01,11,,,
3ER TRIM 2017,7,INTERVENCION PEATONAL - EJE,EJE FERNANDEZ DE ENCISO,AV. SEGUROLA Y NAVARRO,-34.605825,-58.513713,2015,2015-06-01,11,,,
3ER TRIM 2017,7,INTERVENCION PEATONAL - EJE,EJE FERNANDEZ DE ENCISO,"FERNANDEZ DE ENCISO, JOSE LUIS CANTILO Y SANABRIA",-34.604308,-58.513126,2015,2015-06-01,11,,,
3ER TRIM 2017,7,INTERVENCION PEATONAL - EJE,EJE FERNANDEZ DE ENCISO,FERNANDEZ DE ENCISO Y PEDRO MORAN,-34.603061,-58.512901,2015,2015-06-01,11,,,
3ER TRIM 2017,7,INTERVENCION PEATONAL - EJE,EJE FERNANDEZ DE ENCISO,"FERNANDEZ DE ENCISO, GUALEGUAYCHU Y RICARDO GUTIERREZ NORTE",-34.602394,-58.512804,2015,2015-06-01,11,,,
3ER TRIM 2017,7,INTERVENCION PEATONAL - EJE,EJE FERNANDEZ DE ENCISO,"FERNANDEZ DE ENCISO, BENJAMIN J LAVAISSE Y ASUNCION",-34.601825,-58.512685,2015,2015-06-01,11,,,
3ER TRIM 2017,7,INTERVENCION PEATONAL - EJE,EJE FERNANDEZ DE ENCISO,ASUNCION Y GUALEGUAYCHU,-34.602081,-58.513109,2015,2015-06-01,11,,,
3ER TRIM 2017,7,INTERVENCION PEATONAL - EJE,EJE FERNANDEZ DE ENCISO,"FERNANDEZ DE ENCISO, NUEVA YORK Y MERCEDES",-34.600664,-58.512481,2015,2015-06-01,11,,,
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,"AV. SAN MARTIN, MAGARIÑOS CERVANTES Y FRAGATA",-34.604043,-58.460238,2015,2016-01-01,11 Y 15,1511,1320.8,50
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,AV. SAN MARTIN Y NICASIO OROÑO,-34.603718,-58.461464,2015,2016-01-01,11 Y 15,,,
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,AV. SAN MARTIN Y CAMARONES,-34.603552,-58.462151,2015,2016-01-01,11 Y 15,,,
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,AV. SAN MARTIN Y AV. DONATO ALVAREZ,-34.602814,-58.464991,2015,2016-01-01,11 Y 15,,,
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,AV. SAN MARTIN Y JUAN AGUSTIN GARCIA,-34.602567,-58.466142,2015,2016-01-01,11 Y 15,,,
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,AV. SAN MARTIN Y MANUEL RICARDO TRELLES,-34.602212,-58.467322,2015,2016-01-01,11 Y 15,,,
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,AV. SAN MARTIN Y ALVAREZ JONTE,-34.602212,-58.467322,2015,2016-01-01,11 Y 15,,,
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,"AV. SAN MARTIN, NOGOYA Y BAIGORRIA",-34.597894,-58.483268,2015,2016-01-01,11 Y 15,,,
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,AV. SAN MARTIN Y MELINCUE,-34.597605,-58.485398,2015,2016-01-01,11 Y 15,,,
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,AV. SAN MARTIN Y BOLIVIA,-34.597503,-58.486846,2015,2016-01-01,11 Y 15,,,
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,AV. SAN MARTIN Y TINOGASTA,-34.597256,-58.49028,2015,2016-01-01,11 Y 15,,,
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,"AV. SAN MARTIN, JOSE PEDRO VARELA Y ARGERICH",-34.596998,-58.494759,2015,2016-01-01,11 Y 15,,,
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,AV. SAN MARTIN Y CARLOS ANTONIO LOPEZ,-34.591234,-58.512427,2015,2016-01-01,11 Y 15,,,
3ER TRIM 2017,8,INTERVENCION PEATONAL - EJE,SAN MARTIN I,AV. SAN MARTIN Y CARLOS ANTONIO LOPEZ,-34.590373,-58.515367,2015,2016-01-01,11 Y 15,,,
3ER TRIM 2017,9,INTERVENCION PEATONAL - PUNTUAL,EMILIO CASTRO Y LARRAZABAL,EMILIO CASTRO Y LARRAZABAL,-34.647782,-58.506507,2015,2015-08-01,9,628,,8
3ER TRIM 2017,10,INTERVENCION PEATONAL - PUNTUAL,BRANDSEN Y CARRILLO,BRANDSEN Y CARRILLO,-34.638432,-58.381398,2015,2015-11-01,4,83,157.7,4
3ER TRIM 2017,11,INTERVENCION PEATONAL - EJE,EJE ESCALADA I,AV. ESCALADA Y RAMON FALCON,-34.638837,-58.502995,2016,2016-02-01,10,3023,2609.6,58
3ER TRIM 2017,11,INTERVENCION PEATONAL - EJE,EJE ESCALADA I,AV. ESCALADA Y BYRON,-34.639716,-58.501795,2016,2016-02-01,10,,,
3ER TRIM 2017,11,INTERVENCION PEATONAL - EJE,EJE ESCALADA I,AV. ESCALADA Y RAFAELA,-34.640243,-58.501131,2016,2016-02-01,10,,,
3ER TRIM 2017,11,INTERVENCION PEATONAL - EJE,EJE ESCALADA I,AV. ESCALADA Y ULRICO SCHMIDL,-34.640638,-58.500679,2016,2016-02-01,10,,,
3ER TRIM 2017,11,INTERVENCION PEATONAL - EJE,EJE ESCALADA I,AV. ESCALADA Y DANTE,-34.640897,-58.50033,2016,2016-02-01,10,,,
3ER TRIM 2017,11,INTERVENCION PEATONAL - EJE,EJE ESCALADA I,AV. ESCALADA Y CAJARAVILLA,-34.641289,-58.499803,2016,2016-02-01,10,,,
3ER TRIM 2017,11,INTERVENCION PEATONAL - EJE,EJE ESCALADA I,AV. ESCALADA Y PIZARRO,-34.641532,-58.499499,2016,2016-02-01,10,,,
3ER TRIM 2017,11,INTERVENCION PEATONAL - EJE,EJE ESCALADA I,AV. ESCALADA Y MANZONI,-34.642223,-58.498612,2016,2016-02-01,10,,,
3ER TRIM 2017,11,INTERVENCION PEATONAL - EJE,EJE ESCALADA I,AV. ESCALADA Y ZELADA,-34.642363,-58.498471,2016,2016-02-01,10,,,
3ER TRIM 2017,11,INTERVENCION PEATONAL - EJE,EJE ESCALADA I,AV. ESCALADA Y EMILIO CASTRO,-34.643387,-58.497143,2016,2016-02-01,10,,,
2do TRIM 2017,11,INTERVENCION PEATONAL - EJE,EJE ESCALADA I,AV. ESCALADA Y LEOPARDI,-34.64372,-58.496722,2016,2016-02-01,10,,,
3ER TRIM 2017,11,INTERVENCION PEATONAL - EJE,EJE ESCALADA I,RAMON FALCON Y BASUALDO,,,,,,,,
3ER TRIM 2017,11,INTERVENCION PEATONAL - EJE,EJE ESCALADA I,BYRON Y RAMON FALCON,-34.639006,-58.501826,2016,2016-02-01,10,,,
3ER TRIM 2017,12,INTERVENCION PEATONAL - EJE,EJE BOLIVAR,BOLIVAR Y CASEROS,-34.626783,-58.372547,2016,2016-02-01,4,810,,40
3ER TRIM 2017,12,INTERVENCION PEATONAL - EJE,EJE BOLIVAR,BOLIVAR Y DR. ENRIQUE FINOCHIETTO,-34.627788,-58.372478,2016,2016-02-01,4,,,
3ER TRIM 2017,12,INTERVENCION PEATONAL - EJE,EJE BOLIVAR,BOLIVAR E ITUZAINGO,-34.629057,-58.372056,2016,2016-02-01,4,,,
3ER TRIM 2017,12,INTERVENCION PEATONAL - EJE,EJE BOLIVAR,BOLIVAR Y USPALLATA,-34.629252,-58.371957,2016,2016-02-01,4,,,
3ER TRIM 2017,12,INTERVENCION PEATONAL - EJE,EJE BOLIVAR,BOLIVAR Y AV. MARTIN GARCIA,-34.630485,-58.371654,2016,2016-02-01,4,,,
3ER TRIM 2017,13,INTERVENCION PEATONAL - PUNTUAL,BELGRANO Y AZOPARDO,BELGRANO Y AZOPARDO,-34.612307,-58.367938,1/12/2016,2017-01-01,1,114,,5
3ER TRIM 2017,14,INTERVENCION PEATONAL - EJE,CAMINO ESCOLAR,AV. RIVADAVIA Y RIO DE JANEIRO,-34.6153,-58.429962,1/5/2017,2017-06-01,6,235,2343.2,16
3ER TRIM 2017,14,INTERVENCION PEATONAL - EJE,CAMINO ESCOLAR,AV. RIVADAVIA Y ACEVEDO,-34.615692,-58.430776,1/5/2017,2017-06-01,6,,,
3ER TRIM 2017,14,INTERVENCION PEATONAL - EJE,CAMINO ESCOLAR,AV. RIVADAVIA Y REPUBLICA DE INDONESIA,-34.615877,-58.430854,1/5/2017,2017-06-01,6,,,
3ER TRIM 2017,14,INTERVENCION PEATONAL - EJE,CAMINO ESCOLAR,AV. RIVADAVIA Y AMBROSETTI,-34.617708,-58.435301,1/5/2017,2017-06-01,6,,,
3ER TRIM 2017,14,INTERVENCION PEATONAL - EJE,CAMINO ESCOLAR,ROSARIO Y DOBLAS,-34.61865,-58.4313,17/11/2017,2017-11-17,6,,,3
3ER TRIM 2017,15,INTERVENCION PEATONAL - PUNTUAL,CORONEL DIAZ Y HONDURAS,CORONEL DIAZ Y HONDURAS,-34.594048,-58.414519,1/12/2016,2017-01-01,2 Y 14,282,,12
3ER TRIM 2017,16,INTERVENCION PEATONAL - PUNTUAL,DIAZ VELEZ E HIDALGO,DIAZ VELEZ E HIDALGO,-34.608811,-58.44135,1/1/2017,2017-01-01,6,378,,20
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,SARMIENTO Y PRINGLES,-34.60419,-58.42733,17/7/2017,2017-10-17,5,,,97
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,SARMIENTO Y PALESTINA,-34.6043,-58.42591,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,SARMIENTO Y ACUÑA DE FIGUEROA,-34.60468,-58.42276,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,PRINGLES Y BOGADO,-34.60511,-58.42748,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,PERON Y ACUÑA DE FIGUEROA,-34.60594,-58.42282,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,PERON Y GASCON,-34.60597,-58.42454,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,PERON Y PALESTINA,-34.60596,-58.42617,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,PERON Y PRINGLES,-34.60592,-58.42758,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,POTOSI Y ACUÑA DE FIGUEROA,-34.60726,-58.42291,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,POTOSI Y GASCON,-34.60725,-58.42461,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,POSTOSI Y RAWSON,-34.60726,-58.42617,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,POTOSI Y PRINGLES,-34.60725,-58.42766,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,AV. DIAZ VELEZ Y ACUÑA DE FIGUEROA,-34.60854,-58.42304,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,AV. DIAZ VELEZ Y GASCON,-34.60856,-58.42468,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,AV. DIAZ VELEZ Y RAWSON,-34.60859,-58.42625,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,HOSPITAL ITALIANO,AV. DIAZ VELEZ Y PRINGLES,-34.60865,-58.42772,17/7/2017,2017-10-17,5,,,
3ER TRIM 2017,18,INTERVENCION PEATONAL - PUNTUAL,PUEYRREDON Y AZCUENAGA,PUEYRREDON Y AZCUENAGA,-34.585806,-58.393552,1/12/2016,2016-12-01,2,130,,6
3ER TRIM 2017,19,INTERVENCION PEATONAL - EJE,SAN ISIDRO LABRADOR,SAN ISIDRO LABRADOR Y PICO,-34.540894,-58.474876,1/2/2017,2017-02-01,12,2428,,98
3ER TRIM 2017,19,INTERVENCION PEATONAL - EJE,SAN ISIDRO LABRADOR,SAN ISIDRO LABRADOR Y DEHESA,-34.541715,-58.474473,1/2/2017,2017-02-01,12,,,
3ER TRIM 2017,19,INTERVENCION PEATONAL - EJE,SAN ISIDRO LABRADOR,SAN ISIDRO LABRADOR Y ARIAS,-34.542571,-58.474088,1/2/2017,2017-02-01,12,,,
3ER TRIM 2017,19,INTERVENCION PEATONAL - EJE,SAN ISIDRO LABRADOR,SAN ISIDRO LABRADOR Y RAMALLO,-34.543348,-58.4737,1/2/2017,2017-02-01,12,,,
3ER TRIM 2017,19,INTERVENCION PEATONAL - EJE,SAN ISIDRO LABRADOR,SAN ISIDRO LABRADOR Y CORREA,-34.544156,-58.473287,1/2/2017,2017-02-01,12,,,
3ER TRIM 2017,19,INTERVENCION PEATONAL - EJE,SAN ISIDRO LABRADOR,SAN ISIDRO LABRADOR Y RUIZ HUIDOBRO,-34.544975,-58.472821,1/2/2017,2017-02-01,12,,,
3ER TRIM 2017,19,INTERVENCION PEATONAL - EJE,SAN ISIDRO LABRADOR,SAN ISIDRO LABRADOR Y BESARES,-34.545581,-58.471918,1/2/2017,2017-02-01,12,,,
3ER TRIM 2017,19,INTERVENCION PEATONAL - EJE,SAN ISIDRO LABRADOR,SAN ISIDRO LABRADOR Y VILELA,-34.546306,-58.471186,1/2/2017,2017-02-01,12,,,
3ER TRIM 2017,21,INTERVENCION PEATONAL - EJE,TERMINAL DE CRUCEROS BA,AV. CASTILLO E INMIGRANTES,-34.584208,-58.36917,16/11/2017,2016-12-01,1,920,,24
3ER TRIM 2017,21,INTERVENCION PEATONAL - EJE,TERMINAL DE CRUCEROS BA,AV. CASTILLO Y LUISONI,-34.583399,-58.370238,16/11/2017,2016-12-01,1,,,
3ER TRIM 2017,20,INTERVENCION PEATONAL - EJE,SAN MARTIN 2,AV. SAN MARTIN Y PAYSANDU,-34.604689,-58.458309,17/3/2017,2017-04-01,15 Y 6,1450,,68
3ER TRIM 2017,20,INTERVENCION PEATONAL - EJE,SAN MARTIN 2,AV. SAN MARTIN Y ESPINOSA,-34.604863,-58.456656,17/3/2017,2017-04-01,15 Y 6,,,
3ER TRIM 2017,20,INTERVENCION PEATONAL - EJE,SAN MARTIN 2,AV. SAN MARTIN Y BELAUSTEGUI,-34.605233,-58.455899,17/3/2017,2017-04-01,15 Y 6,,,
3ER TRIM 2017,20,INTERVENCION PEATONAL - EJE,SAN MARTIN 2,AV. SAN MARTIN Y TRES ARROYOS,-34.605581,-58.453975,17/3/2017,2017-04-01,15 Y 6,,,
3ER TRIM 2017,20,INTERVENCION PEATONAL - EJE,SAN MARTIN 2,AV. SAN MARTIN Y GALICIA,-34.606124,-58.452012,17/3/2017,2017-04-01,15 Y 6,,,
3ER TRIM 2017,20,INTERVENCION PEATONAL - EJE,SAN MARTIN 2,"AV. SAN MARTIN, VIALE Y REPETTO",-34.606501,-58.450785,17/3/2017,2017-04-01,15 Y 6,,,
3ER TRIM 2017,20,INTERVENCION PEATONAL - EJE,SAN MARTIN 2,"AV SAN MARTIN , RODRIGUEZ Y APOLINARIO FIGUEROA",-34.6069,-58.44936,17/3/2017,2017-04-01,15 Y 6,,,
3ER TRIM 2017,20,INTERVENCION PEATONAL - EJE,SAN MARTIN 2,"AV. SAN MARTIN, AV. GAONA Y GAINZA",-34.607714,-58.446308,17/3/2017,2017-04-01,15 Y 6,,,
3ER TRIM 2017,1,INTERVENCION PEATONAL - EJE,CAMINO ESCOLAR - EMUI,AMBORSETTI Y YERBAL,,,S/F,,6,,,PENDIENTES DE INSTALACION ( 7 MACETAS)
3ER TRIM 2017,13,INTERVENCION PEATONAL - EJE,PALACIO RAGGIO,MORENO Y BOLIVAR,-34.61138,-58.37342,17/10/2017,2017-10-17,1,-,,5
3ER TRIM 2017,17,INTERVENCION PEATONAL - EJE,IGLESIA SAN IGNACIO DE LOYOLA,BOLIVAR Y ALSINA,-34.61025,-58.37354,17/10/2017,2017-10-17,1,-,,5
