programa,nombre_emprendimiento,descripcion,calle_nombre,calle_altura,piso_dpto,sede,tipo,sector,sitio_web,tipo_de_sociedad,estadio,long,lat,barrio,comuna,codigo_postal,codigo_postal_argentino
IncuBAte,MARMOTIN ,"Marmotin busca reducir la mortalidad infantil, mediante bolsas de dormir para bebés y niños de hasta 3 años. El emprendimiento cuenta con el aval de Fundasap (Fundación Sociedad Argentina de Pediatría) y cumple con las normas nacionales e internacionales de Sueño.",LIBERTAD,976,,,Producto,Diseño,www.marmotin.com,SRL,Facturando,-58.384220,-34.597215,Retiro,Comuna 1,1012,C1012AAT
IncuBAte,Martha,"Martha Headwear dedica sus esfuerzos a hacer sentir a uno en estado permanente de desafío mediante su diseño audaz, arriesgado y seguro que va más allá de la moda.",LAVALLE,1783,,,Producto,Diseño,www.martha.com.ar,Persona Física,Facturando,-58.392104,-34.603101,San Nicolas,Comuna 1,1048,C1048AAO
IncuBAte,Microbiomas: Plataforma para el desarrollo de biofertilizantes y bioestimulantes para cultivos de interés agrícola,Microbiomas busca maximizar el aprovechamiento de nutrientes disponibles en el suelo y a mejorar la sanidad de los cultivos. Lo hace mediante el desarrollo de biofertilizantes “a la carta” los cuales superan los de mercado tradicional.,ESCALADA AV.,2015,,,Producto/Servicios,Agro,,Persona Física,MVP,-58.481247,-34.655974,,,,
IncuBAte,NyVind,"NyVind nació como una startup de nanotecnologia, con el propósito de desarrollar una memoria y un protocolo de nanocomunicaciones que sirva para complementar funciones neurológicas. Posteriormente, se descubrió que la memoria también era funcional para tecnología satelital y como “compuertas de lógica cuántica”, lo que nos abre un amplio espectro de usos para el mismo producto.","CABRERA, JOSE A.",3558,,,Producto,Tecnología,nyvind.com,Persona Física,MVP,-58.416376,-34.596725,Palermo,Comuna 14,1186,C1186AAP
IncuBAte,Octamer,Octamer optimiza las estrategias de producción a partir de información clave presente en el ADN de plantas y animales. Provee de estos servicios genéticos a productores agropecuarios de la región. Han desarrollado una herramienta genética para determinar la pureza varietal de granos – cebada y trigo. El objetivo del emprendimiento biotecnológico es acercar las nuevas tecnologías a las cadenas de producción existentes.,"ANCHORENA, TOMAS MANUEL DE, DR.",880,,,Servicios,Agro,www.plantas.geneticaanimal.com.ar,Persona Física,Facturando,-58.408457,-34.598651,Balvanera,Comuna 3,1170,C1170ACP
IncuBAte,PONCE,"Ponce busca disminuir las pérdidas de agua potable, energía, y grandes daños, tanto en el rendimiento como en la calidad de los cultivo, a través de un sistema IoT de detección de fallas para equipos de riego. El sistema alerta de manera inmediata al productor cuando hay un problema, permitiendo monitorear su estado desde cualquier parte del mundo a través de la web.",,,,,Producto/Servicios,Agro,http://www.ponceautomations.com,Persona Física,Facturando,,,,,,
IncuBAte,PUNTO 21 DIGITAL ,"Punto 21 digital busca generar un impacto positivo en la comunidad, a través de la educación y el aprendizaje tecnológico como herramienta principal. Mediante el dictado de talleres de capacitación en nuevas tecnologías y creación de empleo, Punto 21 digital promueve el cambio social en la villa 21-24 y busca extenderse a otros barrios vulnerables.",IGUAZU,1700,,Centro Metropolitano de Diseño,Servicios,Social,,Persona Física,MVP,-58.402328,-34.656869,Nueva Pompeya,Comuna 4,1437,C1437EUP
IncuBAte,Sumato-Id,"Sumato-ID crea soluciones innovadoras basadas en la Biometría. Por medio de cámaras de video y algoritmos de Biometría Facial obtiene características de los consumidores frente a los diferentes productos tales como; género, rango etario y hasta sentimientos (dados por expresiones). Con los datos obtenidos miden y generan indicadores que se pueden visualizar en tiempo real mediante su plataforma mobile Sumato-BI. Su objetivo es convertirse en el ojo del dueño dentro del punto de venta.",MALABIA,2445,,,Servicios,Tecnología,www.sumatoid.com,Persona Física,MVP,-58.417883,-34.584894,Palermo,Comuna 14,1425,C1425EZI
IncuBAte,T&E Express,"T&E Express logra optimizar y capitalizar el tiempo invertido dedicado a la rendicción de gastos. Consiste en una platafoma con una sólida metodología que facilita a las empresas el proceso, flujo de documentación e información fortaleciendo el control durante todo el circuito de anticipos y rendiciones de gastos.",PUEYRREDON AV.,538,,,Servicios,Tecnología,http://www.tyeexpress.com,SRL,Facturando,-58.405477,-34.604213,Balvanera,Comuna 3,1032,C1032ABS
IncuBAte,Tamada,"Tamada cumple todas tus peticiones, no hay pedido del cliente que no tenga solución. Resuelve desde la búsqueda de un profesor de matemáticas hasta entradas de ultimo minuto para un concierto ""sold out"" a través del primer servicio de concierge para ejecutivos en Argentina.",CALLAO AV.,384,,,Servicios,Turismo,,SRL,Facturando,-58.392373,-34.604692,Balvanera,Comuna 3,1022,C1022AAQ
IncuBAte,WIAGRO,"Wiagro brinda una solución para evitar las pérdidas económicas por el deterioro de los granos almacenados en silo bolsas. Mediante un sistema de monitoreo remoto, Wiagro ofrece un conocimiento en tiempo real del estado de los granos al productor, permitiendo monitorear el estado de los granos desde cualquier lugar del mundo a través de cualquier dispositivo móvil.",TALCAHUANO,33,,,Producto/Servicios,Agro,www.wiagro.com,Persona Física,MVP,-58.384855,-34.608317,San Nicolas,Comuna 1,1013,C1013AAA
IncuBAte,Widergy - Utility GO!,"Widergy acompaña a las Utilities en su proceso de transformación hacia la Utility del Futuro, a partir de proveerles soluciones de software de alto valor agregado. Utility GO! Es su primer producto, una herramienta para que las empresas de servicios públicos conozcan, aprendan y puedan hacer una mejor gestión de su energía.","ALVAREZ, JULIAN",1322,,,Producto/Servicios,Ambiente,www.widergy.com,SRL,Facturando,-58.426003,-34.594000,Palermo,Comuna 14,1414,C1414DSB
IncuBAte,ZoomAgri,"ZoomAgri crea soluciones innovadoras para hacer más eficiente y resolver problemas de la AgroIndustria. ZoomSpex, primer producto del emprendimiento, permite determinar la calidad comercial de una muestra de cereales y oleaginosas mediante procesamiento de imágenes, vía redes neuronales. ZoomBarley, producto en proceso de elaboración, permitirá identificar la pureza varietal de una muestra de cebada mediante el procesamiento de imágenes vía redes neuronales.",SAN MARTIN,683,,,Producto/Servicios,Agro,https://zoomagri.com/,SA,Capital,-58.374037,-34.600013,San Nicolas,Comuna 1,1004,C1004AAM
