organismo,punto_atencion,categorias,telefono,horarios,observaciones,calle_nombre,calle_altura,piso_dpto,barrio,comuna,codigo_postal,codigo_postal_argentino
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,MATHEU,240,SIN DATO,BALVANERA ,3,1082,C1082ACE
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,SUAREZ AV.,2032,SIN DATO,BARRACAS,4,1288,C1288AFD
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,BARCO CENTENERA DEL,2900,SIN DATO,POMPEYA,4,1437,C1437ACN
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,CALVO CARLOS,3325,SIN DATO,BOEDO,5,1230,C1230ABE
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,PATRICIAS ARGENTINAS AV.,277,SIN DATO,CABALLITO,6,1405,C1405CAF
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,RIVADAVIA AV. ,7202,SIN DATO,FLORES,7,1406,C1406GMP
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,ROCA CNEL. AV. ,5252,SIN DATO,VILLA RIACHUELO,8,1439,C1439DVN
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,DIRECTORIO AV.,4360,SIN DATO,PARQUE AVELLANEDA,9,1407,C1407HGQ
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,BACACAY,3968,SIN DATO,FLORESTA,10,1407,C1407EDN
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,HOLMBERG,2548,SIN DATO,VILLA URQUIZA,12,1430,C1430DOV
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,CABILDO AV.,3067,SIN DATO,NUÑEZ,13,1427,C1429AAB
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,BERUTI,3325,SIN DATO,PALERMO,14,1425,C1425DQU
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,CORDOBA AV.,5690,SIN DATO,CHACARITA,15,1414,C1414BBP
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,BELGRANO AV.,673,SIN DATO,MONSERRAT,1,1092,C1092AAG
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,LOS ROBLES Y DEL PALO SANTO ,INTERSECCION,SIN DATO,LUGANO,8,SIN DATO,SIN DATO
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,8:00 - 13:00,SIN DATO,BRASIL,1128,SIN DATO,CONSTITUCION,1,1154,C1154AAT
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 16:00,SIN DATO,CASTAÑARES AV.,6600,SIN DATO,LUGANO,8,1439,C1439ALY
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 13:00,SIN DATO,VIAMONTE,1549,SIN DATO,SAN NICOLAS,1,1055,C1055ABC
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 13:00,SIN DATO,MONROE AV. ,3117,SIN DATO,COGHLAN,12,1428,C1428BMA
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 13:00,SIN DATO,CASEROS AV.,3241,SIN DATO,PARQUE PATRICIOS,4,1263,C1263AAB
MINISTERIO DE GOBIERNO,DIRECCION GENERAL EMPLEO,DIRECCION GENERAL,SIN DATO,9:00 - 13:00,SIN DATO,ALVAREZ DONATO TTE. GRAL. ,37,SIN DATO,CABALLITO,6,1406,C1406BNA
MINISTERIO DE GOBIERNO,DIRECCION GENERAL NEGOCIACIONES LABORALES,DIRECCION GENERAL,SIN DATO,9:00 - 14:00,SIN DATO,CORRIENTES AV.,1441,SIN DATO,SAN NICOLAS,1,1042,C1042AAA
MINISTERIO DE GOBIERNO,"SUBSECRETARIA TRABAJO, INDUSTRIA Y COMERCIO",SECRETARIA ,SIN DATO,JUEVES 9:30 - 14:00,SIN DATO,FLORIDA,15,SIN DATO,SAN NICOLAS,1,1002,C1002AAD
PROCURACION GENERAL DE LA CIUDAD DE BUENOS AIRES,DEPARTAMENTO MESA DE ENTRADAS Y SALIDAS,CENTRO DE ATENCION ,4323-9200 INTERNO 7449/7561,10:00 - 14:00,SIN DATO,URUGUAY AV.,432,SIN DATO,SAN NICOLAS,1,1015,C1015ABJ
PROCURACION GENERAL DE LA CIUDAD DE BUENOS AIRES,DEPARTAMENTO CEDULAS Y OFICIOS JUDICIALES,REGISTRO,4323-9200 INTERNO 7301,10:00 - 14:00,SIN DATO,URUGUAY AV.,458,SIN DATO,SAN NICOLAS,1,1015,C1015ABJ
PROCURACION GENERAL DE LA CIUDAD DE BUENOS AIRES,DIRECCION SERVICIOS JURIDICOS A LA COMUNIDAD,DIRECCION GENERAL,4815-1787,09:00 - 15:00,SIN DATO,CORDOBA AV.,1235,SIN DATO,RETIRO,1,1055,C1055AAC
AGENCIA GUBERNAMENTAL CONTROL,DIRECCION GENERAL FISCALIZACION Y CONTROL,DIRECCION GENERAL,4860-5200,8:30 - 13:30,SIN DATO,PERON JUAN DOMINGO TTE. GENERAL ,2941,SIN DATO,BALVANERA,3,1213,C1213AAB
AGENCIA GUBERNAMENTAL CONTROL,DIRECCION GENERAL HABILITACIONES Y PERMISOS,DIRECCION GENERAL,4860-5200,8:30 - 13:30,SIN DATO,PERON JUAN DOMINGO TTE. GENERAL ,2941,SIN DATO,BALVANERA,3,1213,C1213AAB
AGENCIA GUBERNAMENTAL CONTROL,DIRECCION GENERAL SEGURIDAD E HIGIENE ALIMENTARIA,DIRECCION GENERAL,4860-5200,8:30 - 13:30,SIN DATO,PERON JUAN DOMINGO TTE. GENERAL ,2941,SIN DATO,BALVANERA,3,1213,C1213AAB
AGENCIA GUBERNAMENTAL CONTROL,DIRECCION GENERAL FISCALIZACION Y CONTROL OBRAS,DIRECCION GENERAL,4860-5200,8:30 - 13:30,SIN DATO,PERON JUAN DOMINGO TTE. GENERAL ,2941,SIN DATO,BALVANERA,3,1213,C1213AAB
MINISTERIO DE JUSTICIA Y SEGURIDAD,SUBSECRETARIA JUSTICIA,SECRETARIA ,4323-8900 (11598),SIN DATO,SIN DATO,REGIMIENTO DE PATRICIOS AV. ,1142,PB,LA BOCA,4,1166,C1166ABF
MINISTERIO DE JUSTICIA Y SEGURIDAD,"DIRECCION GENERAL JUSTICIA, REGISTRO Y MEDIACION ",DIRECCION GENERAL,4323-8900 (116250),SIN DATO,SIN DATO,REGIMIENTO DE PATRICIOS AV. ,1142,PB,LA BOCA,4,1166,C1166ABF
MINISTERIO DE JUSTICIA Y SEGURIDAD,SUBGERENCIA OPERATIVA MESA  DE ENTRADAS,OTROS,4323-8900 (115295),SIN DATO,SIN DATO,REGIMIENTO DE PATRICIOS AV. ,1142,PISO 3,LA BOCA,4,1166,C1166ABF
MINISTERIO DE JUSTICIA Y SEGURIDAD,GERENCIA OPERATIVA SERVICIOS GENERALES ,OTROS,4323-8900 (115454/5306),SIN DATO,SIN DATO,REGIMIENTO DE PATRICIOS AV. ,1142,PB,LA BOCA,4,1166,C1166ABF
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL DE ADMINISTRACION INFRACCIONES,DIRECCION GENERAL, 5030-9860 INTERNO 1137,SIN DATO,SIN DATO,YRIGOYEN HIPOLITO Y MATHEU,INTERSECCION,SIN DATO,BALVANERA,3,1089,C1089AAV
MINISTERIO DE ECONOMIA Y FINANZAS,AGENCIA GUBERNAMENTAL CONTROL,OTROS,4323-8000,SIN DATO,SIN DATO,PERON JUAN DOMINGO TTE GENERAL ,2941,SIN DATO,BALVANERA,3,1213,C1213AAB
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL   ADMINISTRACION DE MEDICINA DEL  TRABAJO ,DIRECCION GENERAL,4305-4052/2563/4323-8000 AL 8010 INTERNO 5806,SIN DATO,SIN DATO,ALCORTA AMANCIO AV.,1502,SIN DATO,BARRACAS,4,1283,C1283AAO
MINISTERIO DE ECONOMIA Y FINANZAS,SUBSE CGPC Nº 4,OTROS,"
4301-6679/6544/6536/4628/3867",SIN DATO,SIN DATO,SUAREZ AV. ,2032,SIN DATO,BARRACAS,4,1288,C1288AFD
MINISTERIO DE ECONOMIA Y FINANZAS,OBRAS Y CATASTRO,OTROS,810-333-2272,SIN DATO,SIN DATO,FINOCHIETTO ENRIQUE DR. ,435,SIN DATO,BARRACAS,4,1143,C1143ABA
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL ADMINISTRACION DE MEDICINA DEL TRABAJO CEMET VIDAL,DIRECCION GENERAL,4323-9300 INTERNO 8124121,SIN DATO,SIN DATO,VIDAL,1863,SIN DATO,BELGRANO,13,1428,C1428CSA
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL ADMINISTRACION DE MEDICINA DEL TRABAJO CEMET GAINZA,DIRECCION GENERAL,SIN DATO,SIN DATO,SIN DATO,GAINZA MARTIN DE GRAL. ,1050,SIN DATO,CABALLITO,6,1405,C1405AKT
MINISTERIO DE ECONOMIA Y FINANZAS,CAJA NO TRIBUTARIA CENTRAL FUNCIONES,OTROS,4553-0041/6792/0800-444-2363,SIN DATO,SIN DATO,GUZMAN,730,SIN DATO,CHACARITA,15,1427,C1427BOU
MINISTERIO DE ECONOMIA Y FINANZAS,A.C.A. FLORES,OTROS,4612-7876,SIN DATO,SIN DATO,RIVADAVIA AV. ,7530,SIN DATO,FLORES,7,1406,C1406GMS
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL ADMINISTRACION DE MEDICINA DEL TRABAJO CEMET LEZAMA,DIRECCION GENERAL,5030-9400,SIN DATO,SIN DATO,GARCIA MARTIN AV. ,342,SIN DATO,LA BOCA,4,1165,C1165ABP
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL ADMINISTRACION Y LIQUIDACION HABERES,DIRECCION GENERAL,5030-9100 INTERNO 7188,10:00 - 13:00,SIN DATO,GARCIA MARTIN AV. ,350,SIN DATO,LA BOCA,4,1165,C1165ABP
MINISTERIO DE ECONOMIA Y FINANZAS,"DIRECCION GENERAL CONTADURIA - MESA ENTRADA Y CENTRO RECEPCION DOCUMENTACION PAGOS LA
REPRESENTACION EN EL MINISTERIO DE DESARROLLO URBANO",DIRECCION GENERAL,5030-9399,SIN DATO,SIN DATO,GARCIA MARTIN AV. ,350,PB,LA BOCA,4,1165,C1165ABP
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL GESTION LA FLOTA AUTOMOTOR,DIRECCION GENERAL,4323-9400 INTERNO 2126,SIN DATO,SIN DATO,CASTRO EMILIO  AV. ,7680,SIN DATO,MATADEROS,9,1408,C1408IHN
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL CONTADURIA -CENTRO RECEPCION DOCUMENTACION PAGO ,DIRECCION GENERAL,4331-7933,9:00 - 15:00,SIN DATO,BELGRANO AV.,848,PB,MONSERRAT,1,1092,C1092AAV
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL CONTADURIA - MESA DE ENTRADAS Y SALIDA ARCHIVOS ,DIRECCION GENERAL,4323-9110/11/15,9:00 - 15:00,SIN DATO,BELGRANO AV.,848,PB,MONSERRAT,1,1092,C1092AAV
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL CONTADURIA - CALL CENTER ,DIRECCION GENERAL,4323-9110/11/15,9:00 - 15:00,SIN DATO,BELGRANO AV.,848,PB,MONSERRAT,1,1092,C1092AAV
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL CONTADURIA - MESA ENTRADA Y CENTRO RECEPCION DOCUMENTACION PAGOS LA REPRESENTACION EN EL MINISTERIO DE EDUCACION,DIRECCION GENERAL,4323-9110/11/15,9:00 - 15:00,SIN DATO,PASEO COLON AV. ,255,SIN DATO,MONSERRAT,1,1063,C1063ACC
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL ADMINISTRACION MEDICINA DEL TRABAJO CEMET PALACIO,DIRECCION GENERAL,4323-9400,SIN DATO,SIN DATO,RIVADAVIA AV.,524,PISO 3,MONSERRAT,1,1084,C1084AAA
MINISTERIO DE ECONOMIA Y FINANZAS,"DIRECCION GENERAL TECNICA, ADMINISTRATIVA Y LEGAL",DIRECCION GENERAL,4323-9400,SIN DATO,SIN DATO,RIVADAVIA AV. ,524,PISO 3,MONSERRAT,1,1084,C1084AAA
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL REDETERMINACION PRECIOS,DIRECCION GENERAL,4323-9400 INTERNO 2251/2425,9:00 - 16:00 ,OFICINA 4,RIVADAVIA AV.,524,PISO 4 ,MONSERRAT,1,1084,C1084AAA
MINISTERIO DE ECONOMIA Y FINANZAS,GERENCIA OPERATIVA COORDINACION CON ASEGURADORAS RIESGOS TRABAJO,OTROS,43239-400,SIN DATO,OFICINA 429,RIVADAVIA AV. ,524,PISO 4,MONSERRAT,1,1084,C1084AAA
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL CREDITO PUBLICO,DIRECCION GENERAL,4323-9400,SIN DATO,OFICINA 420,RIVADAVIA AV. ,524,PISO 4,MONSERRAT,1,1084,C1084AAA
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL COMPRAS Y CONTRATACIONES - CENTRO DE ATENCION A PROVEEDORES (CAP),DIRECCION GENERAL,4323-9400 INT 2150,10:00 - 15:00,SIN DATO,RIVADAVIA AV.,524,PB,MONSERRAT,1,1084,C1084AAA
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL RELACIONES FISCALES,DIRECCION GENERAL,4323-9400,SIN DATO,OFICINA 501,RIVADAVIA AV.,524,PISO 5,MONSERRAT,1,1084,C1084AAA
MINISTERIO DE ECONOMIA Y FINANZAS,TESORERIA ,OTROS,4320-5700,SIN DATO,SIN DATO,BELGRANO AV.,838,SIN DATO,MONSERRAT,1,1092,C1092AAV
MINISTERIO DE ECONOMIA Y FINANZAS,MESA DE ENTRADAS ,CENTRO DE ATENCION ,4323-9400 INTERNO 2110,SIN DATO,SIN DATO,RIVADAVIA AV.,524,PISO 2,MONSERRAT,1,1084,C1084AAA
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL TESORERIA - CAJA NO TRIBUTARIA PLANETARIO,DIRECCION GENERAL,4771-6629,SIN DATO,SIN DATO,ROLDAN BELISARIO AV. Y SARMIENTO AV. ,INTERSECCION,SIN DATO,PALERMO,14,1425,C1425FHO
MINISTERIO DE ECONOMIA Y FINANZAS,CAJA NO TRIBUTARIA GOLF,OTROS,SIN DATO,SIN DATO,SIN DATO,TORQUINST ERNESTO AV.,6397,SIN DATO,PALERMO,14,1426,C1426CDA
MINISTERIO DE ECONOMIA Y FINANZAS,CAJA NO TRIBUTARIA DIRECCION GENERAL MUSEOS,OTROS,4323-9400,SIN DATO,SIN DATO,DE LOS ITALIANOS AV.,851,SIN DATO,PUERTO MADERO,1,SIN DATO,SIN DATO
MINISTERIO DE ECONOMIA Y FINANZAS,CAJA NO TRIBUTARIA PARQUE MANUEL BELGRANO,OTROS,SIN DATO,SIN DATO,SIN DATO,SALGUERO JERONIMO,3450,SIN DATO,RECOLETA,2,1425,C1425DFS
MINISTERIO DE ECONOMIA Y FINANZAS,CAJA NO TRIBUTARIA CEMENTERIO LA RECOLETA,OTROS,4803-1594,SIN DATO,SIN DATO,JUNIN,1760,SIN DATO,RECOLETA,2,1113,C1113AAT
MINISTERIO DE ECONOMIA Y FINANZAS,CAJA NO TRIBUTARIA CENTRO CULTURAL RECOLETA,OTROS,4803-1040,SIN DATO,SIN DATO,JUNIN,1930,SIN DATO,RECOLETA,2,1113,C1113AAX
MINISTERIO DE ECONOMIA Y FINANZAS,CAJA NO TRIBUTARIA PARQUE SARMIENTO,OTROS,4547-0882,SIN DATO,SIN DATO,BALBIN RICARDO AV. ,4750,SIN DATO,SAAVEDRA,12,1430,C1430ABS
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL CONTADURIA - CENTRO RECEPCION DOCUMENTACION PAGOS,DIRECCION GENERAL,4323-9110/11/15,9:00 - 15:00,SIN DATO,BELGRANO AV.,844,PB,MONSERRAT,1,1092,C1092AAV
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL CONTADURIA MESA DE ENTRADAS,DIRECCION GENERAL,4331-7933 INTERNO 7280/81/82,9:00 - 15:00,SIN DATO,BELGRANO AV.,844,SIN DATO,MONSERRAT,1,1092,C1092AAV
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL CONTADURIA - CENTRO INFORMACION,DIRECCION GENERAL,4331-7933,9:00 - 15:00,SIN DATO,BELGRANO AV.,854,SIN DATO,MONSERRAT,1,1092,C1092AAV
MINISTERIO DE ECONOMIA Y FINANZAS,"DIRECCION GENERAL CONTADURIA - MESA ENTRADA Y CENTRO RECEPCION DOCUMENTACION PAGOS LA
REPRESENTACION EN EL MINISTERIO DE COMUNICACION SOCIAL",DIRECCION GENERAL,4331-9528,9:00 - 15:00,SIN DATO,DE MAYO AV. ,525,SIN DATO,MONSERRAT,1,1084,C1084AAA
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL COMPRAS Y CONTRATACIONES - MESA DE ENTRADAS Y SALIDAS,DIRECCION GENERAL,4323-9400 INTERNO 2126,9:00 - 16:00,SIN DATO,RIVADAVIA AV. ,524,SIN DATO,MONSERRAT,1,1084,C1084AAA
MINISTERIO DE ECONOMIA Y FINANZAS,GERENCIA OPERATIVA ASUNTOS PREVISIONALES,OTROS,41313700  INTERNO 1116/ 1204/1205/1217/1263,SIN DATO,SIN DATO,MITRE BARTOLOME,711,SIN DATO,SAN NICOLAS,1,1036,C1036AAM
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL CONTADURIA - MESA ENTRADA Y CENTRO RECEPCION DOCUMENTACION PAGOS LA REPRESENTACION EN EL MINISTERIO DE SALUD,DIRECCION GENERAL,4323-9110/11/15,9:00 - 15:00,SIN DATO,PELLEGRINI CARLOS,313,PB,SAN NICOLAS ,1,1009,C1009ABG
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL DESARROLLO DEL SERVICIO CIVIL - GERENCIA OPERATIVA CONCURSOS ,DIRECCION GENERAL,SIN DATO,SIN DATO,SIN DATO,MAIPU,116,PISO 7,SAN NICOLAS,1,1036,C1036AAM
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL ASUNTOS LABORALES Y PREVISIONALES,DIRECCION GENERAL,4131-3700  INTERNO 1194/1228/1218/1103,SIN DATO,SIN DATO,MAIPU,116,ENTREPISO,SAN NICOLAS,1,1036,C1036AAM
MINISTERIO DE ECONOMIA Y FINANZAS,COLEGIO ABOGADOS - REGISTRO CIVIL,COLEGIO,4379-8700,SIN DATO,SIN DATO,CORRIENTES AV.,1441,ENTREPISO,SAN NICOLAS,1,1042,C1042AAA
MINISTERIO DE ECONOMIA Y FINANZAS,REGISTRO CIVIL CENTRAL,REGISTRO,4373-8441,SIN DATO,SIN DATO,URUGUAY AV.,753,SIN DATO,SAN NICOLAS,1,1015,C1015ABO
MINISTERIO DE ECONOMIA Y FINANZAS,CONSEJO CIENCIAS ECONOMICAS,CONSEJO,SIN DATO,SIN DATO,SIN DATO,VIAMONTE ,1461,SIN DATO,SAN NICOLAS,1,1055,C1055ABA
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL ADMINISTRACION MEDICINA DEL TRABAJO CEMET MALABIA,DIRECCION GENERAL,4778-0365,SIN DATO,SIN DATO,MALABIA ,964,SIN DATO,VILLA CRESPO,15,1414,C1414DLT
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERALA DMINISTRACION MEDICINA DEL TRABAJO CEMET ARTIGAS,DIRECCION GENERAL,4585-1514,SIN DATO,SIN DATO,ARTIGAS JOSE GERVASIO GRAL. ,2262,SIN DATO,VILLA DEL PARQUE,11,1416,C1416ALB
MINISTERIO DE ECONOMIA Y FINANZAS,LA NUEVA DEVOTO,OTROS,800-333-4455,SIN DATO,SIN DATO,BEIRO FRANCISCO AV.,4662,SIN DATO,VILLA DEVOTO,11,1419,C1419HZV
MINISTERIO DE ECONOMIA Y FINANZAS,SUBSE CGPC Nº 11,OTROS,"4680-45876092

",SIN DATO,SIN DATO,BEIRO FRANCISCO AV.,4629,SIN DATO,VILLA DEVOTO,11,1419,C1419HZV
MINISTERIO DE ECONOMIA Y FINANZAS,DIRECCION GENERAL ADMINISTRACION MEDICINA DEL TRABAJO CEMET LUGANO,DIRECCION GENERAL,4323 8000 AL 8010 INTERNO 5807,SIN DATO,SIN DATO,FERNANDEZ DE LA CRUZ F. GRAL. AV.  ,4402,SIN DATO,VILLA SOLDATI,8,1439,C1439CNU
