fecha,hora,autopista_nombre,disp_nombre,disp_ubicacion,seccion_sentido,lat,long,cantidad
2020-01-01,4,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,1148
2020-01-01,4,AU 9 de Julio Sur,RD133 Samperio B,2.19,B,-34.6346199999985,-58.3777899999988,4
2020-01-01,4,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,1109
2020-01-01,4,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,1237
2020-01-01,4,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,1783
2020-01-01,4,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,1028
2020-01-01,4,AU Dellepiane,RD101 de la Torre,1.0,A,,,1472
2020-01-01,4,AU Dellepiane,RD101 de la Torre,1.0,B,,,981
2020-01-01,4,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,1282
2020-01-01,4,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,920
2020-01-01,4,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,308
2020-01-01,4,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,6
2020-01-01,4,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,62
2020-01-01,5,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,1211
2020-01-01,5,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,1504
2020-01-01,5,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,133
2020-01-01,5,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,1687
2020-01-01,5,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,1613
2020-01-01,5,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,1588
2020-01-01,5,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,378
2020-01-01,5,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,1156
2020-01-01,5,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,963
2020-01-01,5,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,1016
2020-01-01,5,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,1078
2020-01-01,5,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,856
2020-01-01,5,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,1187
2020-01-01,5,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,806
2020-01-01,5,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,909
2020-01-01,5,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,1188
2020-01-01,5,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,938
2020-01-01,5,AU 9 de Julio Sur,RD133 Samperio B,2.19,B,-34.6346199999985,-58.3777899999988,14
2020-01-01,5,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,1139
2020-01-01,5,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,996
2020-01-01,5,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,1838
2020-01-01,5,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,855
2020-01-01,5,AU Dellepiane,RD101 de la Torre,1.0,A,,,1578
2020-01-01,5,AU Dellepiane,RD101 de la Torre,1.0,B,,,869
2020-01-01,5,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,1357
2020-01-01,5,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,824
2020-01-01,5,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,348
2020-01-01,5,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,18
2020-01-01,5,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,84
2020-01-01,6,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,986
2020-01-01,6,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,1223
2020-01-01,6,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,100
2020-01-01,6,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,1351
2020-01-01,6,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,1302
2020-01-01,6,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,1266
2020-01-01,6,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,389
2020-01-01,6,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,1432
2020-01-01,6,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,1241
2020-01-01,6,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,1302
2020-01-01,6,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,900
2020-01-01,6,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,985
2020-01-01,6,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,1004
2020-01-01,6,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,926
2020-01-01,6,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,1024
2020-01-01,6,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,1093
2020-01-01,6,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,987
2020-01-01,6,AU 9 de Julio Sur,RD133 Samperio B,2.19,B,-34.6346199999985,-58.3777899999988,13
2020-01-01,6,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,1038
2020-01-01,6,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,995
2020-01-01,6,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,1493
2020-01-01,6,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,1067
2020-01-01,6,AU Dellepiane,RD101 de la Torre,1.0,A,,,1321
2020-01-01,6,AU Dellepiane,RD101 de la Torre,1.0,B,,,1011
2020-01-01,6,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,1181
2020-01-01,6,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,968
2020-01-01,6,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,261
2020-01-01,6,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,18
2020-01-01,6,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,129
2020-01-01,7,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,846
2020-01-01,7,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,1042
2020-01-01,7,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,80
2020-01-01,7,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,1131
2020-01-01,7,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,1098
2020-01-01,7,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,1035
2020-01-01,7,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,412
2020-01-01,7,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,1453
2020-01-01,7,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,1259
2020-01-01,7,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,1306
2020-01-01,7,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,663
2020-01-01,7,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,917
2020-01-01,7,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,740
2020-01-01,7,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,860
2020-01-01,7,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,1002
2020-01-01,7,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,760
2020-01-01,7,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,884
2020-01-01,7,AU 9 de Julio Sur,RD133 Samperio B,2.19,B,-34.6346199999985,-58.3777899999988,41
2020-01-01,7,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,718
2020-01-01,7,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,B,-34.6326000000004,-58.3786100000072,896
2020-01-01,7,AU Dellepiane,RD100 Montiel,0.4,A,-34.684110000001304,-58.4826400000016,1119
2020-01-01,7,AU Dellepiane,RD100 Montiel,0.4,B,-34.684110000001304,-58.4826400000016,1129
2020-01-01,7,AU Dellepiane,RD101 de la Torre,1.0,A,,,998
2020-01-01,7,AU Dellepiane,RD101 de la Torre,1.0,B,,,1050
2020-01-01,7,AU Dellepiane,RD106 Zinny,3.88,A,-34.654649999998696,-58.469010000000715,865
2020-01-01,7,AU Dellepiane,RD106 Zinny,3.88,B,-34.654649999998696,-58.469010000000715,948
2020-01-01,7,AU Dellepiane,RD108 Ramal a 27f.,4.3,A,-34.6536899999993,-58.4681200000007,213
2020-01-01,7,AU Dellepiane,RD110 Fernandez,4.3,B,-34.6528800000003,-58.4681800000006,18
2020-01-01,7,AU Dellepiane,RD111 Ramal 9,0.18,B,-34.6506100000003,-58.466769999999286,93
2020-01-01,8,AU 4  Lugones,RD165 Dorrego,4.74,A,-34.5633600000001,-58.415290000002614,719
2020-01-01,8,AU 4  Lugones,RD166 Ombues,5.5,A,-34.560440000000895,-58.4190799999992,864
2020-01-01,8,AU 4  Lugones,RD168 Juramento,7.2,A,-34.549769999999,-58.4360199999959,62
2020-01-01,8,AU 4  Lugones,RD169 Monroe,8.11,A,-34.546289999998606,-58.4422400000023,891
2020-01-01,8,AU 4  Lugones,RD170 Udaondo,8.68,A,-34.5429299999987,-58.4490100000027,859
2020-01-01,8,AU 4  Lugones,RD171 Esma,9.9,A,-34.537670000001604,-58.459670000002795,769
2020-01-01,8,AU 5 Cantilo,RD180 Encalada,7.4,B,-34.5477799999982,-58.43848000000111,313
2020-01-01,8,AU 5 Cantilo,RD181 Ciudad Univer.,8.45,B,-34.543619999998896,-58.4464000000006,904
2020-01-01,8,AU 5 Cantilo,RD182 Labruna,8.7,B,-34.5423000000007,-58.4486899999994,810
2020-01-01,8,AU 5 Cantilo,RD183 Centro Naval,9.9,B,-34.5370899999987,-58.459159999998704,855
2020-01-01,8,AU 9 de Julio Sur,RD125 Osv.Cruz A,0.16,A,-34.6513399999983,-58.37255,511
2020-01-01,8,AU 9 de Julio Sur,RD126 Osv.Cruz B,0.16,B,-34.6513600000019,-58.372659999997396,645
2020-01-01,8,AU 9 de Julio Sur,RD127 Ben.Q.Martín A,1.05,A,-34.6435700000002,-58.375679999998205,554
2020-01-01,8,AU 9 de Julio Sur,RD128 Ben.Q.Martín B,1.05,B,-34.643580000001805,-58.3759200000016,601
2020-01-01,8,AU 9 de Julio Sur,RD129 Olavarria,1.45,B,-34.6407599999999,-58.376510000001204,653
2020-01-01,8,AU 9 de Julio Sur,RD130 Suarez,1.16,A,-34.6394,-58.376350000002496,545
2020-01-01,8,AU 9 de Julio Sur,RD131 Brandsen B,1.63,B,-34.6389800000019,-58.376950000002395,612
2020-01-01,8,AU 9 de Julio Sur,RD133 Samperio B,2.19,B,-34.6346199999985,-58.3777899999988,27
2020-01-01,8,AU 9 de Julio Sur,RD134 Ituzaingo,2.43,A,-34.6326000000004,-58.3786100000072,537
