X;Y;COMUNA;NOMBRE;UBICACION;LUGAR;DIRECCION NORMALIZADA
-58,41672909029270;-34,57282710281380;14;REDONDA I;PQUE. 3 DE FEBRERO (IRAOLA Y MONTT);ESPACIOS VERDES;IRAOLA AV. Y MONTT, PEDRO, PRES. AV.
-58,41672909029270;-34,57282710281380;14;REDONDA II;PQUE. 3 DE FEBRERO (IRAOLA Y MONTT);ESPACIOS VERDES;IRAOLA AV. Y MONTT, PEDRO, PRES. AV.
-58,41672909029270;-34,57282710281380;14;REDONDA III;PQUE. 3 DE FEBRERO (IRAOLA Y MONTT);ESPACIOS VERDES;IRAOLA AV. Y MONTT, PEDRO, PRES. AV.
-58,41672909029270;-34,57282710281380;14;RECTANGULAR I;PQUE. 3 DE FEBRERO (IRAOLA Y MONTT);ESPACIOS VERDES;IRAOLA AV. Y MONTT, PEDRO, PRES. AV.
-58,41672909029270;-34,57282710281380;14;RECTANGULAR II;PQUE. 3 DE FEBRERO (IRAOLA Y MONTT);ESPACIOS VERDES;IRAOLA AV. Y MONTT, PEDRO, PRES. AV.
-58,41672909029270;-34,57282710281380;14;PATÍO ANDALUZ I;PQUE. 3 DE FEBRERO (IRAOLA Y MONTT);ESPACIOS VERDES;IRAOLA AV. Y MONTT, PEDRO, PRES. AV.
-58,41672909029270;-34,57282710281380;14;PATÍO ANDALUZ II;PQUE. 3 DE FEBRERO (IRAOLA Y MONTT);ESPACIOS VERDES;IRAOLA AV. Y MONTT, PEDRO, PRES. AV.
-58,48720824227090;-34,57483911388610;12;PLAZA CONTURSI;AV. MONROE 5200;ESPACIOS VERDES;MONROE 5200
-58,47691314247180;-34,58120225598240;15;EXODO JUJEÑO;PQUE CHASS (VICTORIA Y GANDARA);ESPACIOS VERDES;CADIZ Y GANDARA
-58,39927499306150;-34,58273039982680;14;PLAZA CHILE;PLAZA CHILE;ESPACIOS VERDES;TAGLE Y DEL LIBERTADOR AV.
-58,39312211189100;-34,58301417171390;2;FLORALIS GENERICA;PZA. DE LAS NACIONES UNIDAS;ESPACIOS VERDES;FIGUEROA ALCORTA, PRES. AV. Y BIBILONI, JUAN A.
-58,39731148670490;-34,58307916671240;2;RUBEN DARIO;AV. DEL LIBERTADOR Y AUSTRIA;ESPACIOS VERDES;DEL LIBERTADOR AV. Y AUSTRIA
-58,40617238296330;-34,58345924150300;14;JUEGO DE AGUA;PQUE. LAS HERAS;ESPACIOS VERDES;DIAZ, CNEL. AV. Y LAS HERAS GENERAL AV.
-58,41673383416580;-34,58462583629140;14;OVAL;JARDIN BOTANICO;ESPACIOS VERDES;SANTA FE AV. Y REPUBLICA ARABE SIRIA
-58,41673383416580;-34,58462583629140;14;REDONDA;JARDIN BOTANICO;ESPACIOS VERDES;SANTA FE AV. Y REPUBLICA ARABE SIRIA
-58,41673383416580;-34,58462583629140;14;RECTANGULAR;JARDIN BOTANICO;ESPACIOS VERDES;SANTA FE AV. Y REPUBLICA ARABE SIRIA
-58,41673383416580;-34,58462583629140;14;DEL PATO;JARDIN BOTANICO;ESPACIOS VERDES;SANTA FE AV. Y REPUBLICA ARABE SIRIA
-58,41673383416580;-34,58462583629140;14;CASCADA DEL JARDIN BOTANICO;JARDIN BOTANICO;ESPACIOS VERDES;SANTA FE AV. Y REPUBLICA ARABE SIRIA
-58,41673383416580;-34,58462583629140;14;INTENDENTE CASARES;SANTA FE Y REPUBLICA ARABE SIRIA;ESPACIOS VERDES;SANTA FE AV. Y REPUBLICA ARABE SIRIA
-58,39171853512210;-34,58475674433320;2;LAS TARASCAS;PZA. DANTE (AV. LIBERTADOR Y PUEYRREDON);ESPACIOS VERDES;DEL LIBERTADOR AV. Y PUEYRREDON AV.
-58,42507686005690;-34,58946938183690;14;ARMENIA;PLAZA ARMENIA (PQUE. 3 DE FEBRERO);ESPACIOS VERDES;COSTA RICA Y MALABIA
-58,42507686005690;-34,58946938183690;14;RIQUEZA AGROPECUARIA;PZA. ALEMANIA;ESPACIOS VERDES;COSTA RICA Y MALABIA
-58,39227909427170;-34,59397907856290;2;AGUSTÍN R. ASTENGO;PLZTA. AGUSTÍN R. ASTENGO;ESPACIOS VERDES;JUNCAL 1750
-58,39006007826450;-34,59427431616830;2;PLAZOLETA E. UDAONDO;JUNCAL Y MONTEVIDEO;ESPACIOS VERDES;JUNCAL Y MONTEVIDEO
-58,47711568898180;-34,59511496447470;15;JUEGO DE AGUA;PQUE. ISLA DE LA PATERNAL (EX - WARNES);ESPACIOS VERDES;ZABALA, JOAQUIN, DR. Y CHORROARIN AV.
-58,38409393174320;-34,59808055487250;1;PZA. LIBERTAD I;LIBERTAD Y PARAGUAY;ESPACIOS VERDES;LIBERTAD Y PARAGUAY
-58,38409393174320;-34,59808055487250;1;PZA. LIBERTAD II;LIBERTAD Y PARAGUAY;ESPACIOS VERDES;LIBERTAD Y PARAGUAY
-58,38124989732370;-34,59903126128130;1;ORNAMENTALES II;PZA. STA. CRUZ (CORDOBA Y PELLEGRINI);ESPACIOS VERDES;CORDOBA AV. Y PELLEGRINI, CARLOS
-58,38252087684770;-34,59909027426790;1;ORNAMENTALES I;PZA. STA. CRUZ (CORDOBA Y CERRITO);ESPACIOS VERDES;CORDOBA AV. Y CERRITO
-58,38388013027640;-34,60145230581070;1;BALLET NACIONAL;PZA LAVALLE (LIBERTAD Y TUCUMAN);ESPACIOS VERDES;LIBERTAD Y TUCUMAN
-58,41861447758590;-34,60677964639750;5;PLAZA ALMAGRO I;BULNES Y PERON;ESPACIOS VERDES;BULNES Y PERON, JUAN DOMINGO, TTE. GENERAL
-58,41861447758590;-34,60677964639750;5;PLAZA ALMAGRO II;BULNES Y PERON;ESPACIOS VERDES;BULNES Y PERON, JUAN DOMINGO, TTE. GENERAL
-58,44928997255860;-34,60685765131500;15;PZA. 24 DE SEPTIEMBRE;AV. SAN MARTIN Y CNEL. APOLINARIO FIGUEROA ;ESPACIOS VERDES;SAN MARTIN AV. Y FIGUEROA, D. APOLINARIO, CORONEL
-58,37932116148740;-34,60692280240870;1;PZA. SUIPACHA;SUIPACHA 120;ESPACIOS VERDES;SUIPACHA 120
-58,37780908201980;-34,60821130135190;1;PZA. ROBERTO ARLT I;AV. RIVADAVIA Y ESMERALDA;ESPACIOS VERDES;RIVADAVIA AV. Y ESMERALDA
-58,37780908201980;-34,60821130135190;1;PZA. ROBERTO ARLT II;AV. RIVADAVIA Y ESMERALDA;ESPACIOS VERDES;RIVADAVIA AV. Y ESMERALDA
-58,43701112672090;-34,60846333297960;6;FLOR DE IRUPE;PQUE. CENTENARIO;ESPACIOS VERDES;DIAZ VELEZ AV. Y MARECHAL, LEOPOLDO
-58,43701112672090;-34,60846333297960;6;LOS ERIZOS;PQUE. CENTENARIO;ESPACIOS VERDES;DIAZ VELEZ AV. Y MARECHAL, LEOPOLDO
-58,38765648103540;-34,60892095032500;1;VIRREY CEBALLOS;PZA. LOREA;ESPACIOS VERDES;RIVADAVIA AV. Y PARANA
-58,38917224346300;-34,60907878036000;1;DOS CONGRESOS;PLAZA DE LOS DOS CONGRESOS;ESPACIOS VERDES;RIVADAVIA AV. Y CEVALLOS, VIRREY
-58,40766505428400;-34,61023765011990;3;MAUSOLEO RIVADAVIA;PLAZA MISERERE;ESPACIOS VERDES;RIVADAVIA AV. Y CATAMARCA
-58,40766505428400;-34,61023765011990;3;COMBATE DE LOS POZOS;PATIO RECREATIVO FRANCISCO CANARO;ESPACIOS VERDES;RIVADAVIA AV. Y CATAMARCA
-58,40888228028610;-34,61033545019180;3;MTO. VICTIMAS DE ESTACION ONCE;PLAZA MISERERE;ESPACIOS VERDES;ECUADOR Y RIVADAVIA AV.
-58,46784823775400;-34,61130379559390;11;PZA R.S. PEÑA (PAPPO);J.B. JUSTO Y BOYACA;ESPACIOS VERDES;JUSTO, JUAN B. AV. Y BOYACA
-58,38156481497340;-34,61648809791960;1;UADE;PZTA. PASEO DE LA CIENCIA Y CULTURA ARABE;ESPACIOS VERDES;LIMA Y CHILE
-58,43453621435660;-34,61907276282650;6;LA NORIA;PQUE. RIVADAVIA;ESPACIOS VERDES;ROSARIO Y BEAUCHEF
-58,43453621435660;-34,61907276282650;6;LAGO;PQUE. RIVADAVIA;ESPACIOS VERDES;ROSARIO Y BEAUCHEF
-58,45607602547840;-34,62120435932070;7;DEL ANGEL GRIS (PZA. 20 DE DICIEMBRE);AVELLANEDA Y TTE. GRAL. DONATO ALVAREZ;ESPACIOS VERDES;AVELLANEDA AV. Y ALVAREZ, DONATO, TTE. GRAL.
-58,47346188385280;-34,62217494329200;7;PLAZA DE LOS PERIODISTAS;AV. NAZCA Y PAEZ;ESPACIOS VERDES;NAZCA AV. Y PAEZ
-58,40690166093450;-34,62592672905330;3;MARTIN FIERRO;LA RIOJA Y COCHABAMBA;ESPACIOS VERDES;LA RIOJA Y COCHABAMBA
-58,38336991784000;-34,63274786547450;4;EL CENTAURO;PZA. ESPAÑA (CASEROS Y AV. AMANCIO ALCORTA);ESPACIOS VERDES;CASEROS AV. Y ALCORTA, AMANCIO AV.
-58,44280636235630;-34,63605827575790;7;LA CASCADA ;PQUE. CHACABUCO;ESPACIOS VERDES;ASAMBLEA AV. Y PUAN
-58,44280636235630;-34,63605827575790;7;LA CUADRADA;PQUE. CHACABUCO;ESPACIOS VERDES;ASAMBLEA AV. Y PUAN
-58,44280636235630;-34,63605827575790;7;LOS SAPITOS;PQUE. CHACABUCO;ESPACIOS VERDES;ASAMBLEA AV. Y PUAN
-58,37472899989400;-34,63784780756400;4;PZA. COLOMBIA;AV. MONTES DE OCA Y BRANDSEN;ESPACIOS VERDES;MONTES DE OCA, MANUEL AV. Y BRANDSEN
-58,51005266337200;-34,63911671963650;10;EJERCITO DE LOS ANDES;AV. RIVADAVIA Y ALBARIÑO;ESPACIOS VERDES;RIVADAVIA AV. Y ALBARIÑO
-58,41310287089020;-34,64444409320230;4;PZA. LOPEZ TORRES;CACHI Y MIRIÑAY;ESPACIOS VERDES;CACHI Y MIRIÑAY
-58,38890694292190;-34,65244258656000;4;LAGO PEREYRA;PQUE. PEREYRA;ESPACIOS VERDES;VELEZ SARSFIELD AV. Y RIO CUARTO
-58,50311217021930;-34,66013625827030;9;GRAL. BELGRANO LOS CILINDROS;PQUE. ALBERDI (AV. DIRECTORIO Y L. DE LA TORRE);ESPACIOS VERDES;DIRECTORIO AV. Y DE LA TORRE, LISANDRO AV.
-58,48027850663480;-34,66813550217660;8;PLAZA DE LOS MILAGROS;SANTANDER Y LARRAYA;ESPACIOS VERDES;SANTANDER Y LARRAYA
-58,46350096988940;-34,67018245588440;8;JUEGO DE AGUA;PQUE. INDOAMERICANO;ESPACIOS VERDES;ESCALADA AV. Y BATLLE Y ORDOÑEZ, JOSE P.T.
