id_event;id_activity;id_place;id_artist1;id_artist2;id_artist3;id_artist4;id_artist5;id_artist6;id_artist7;id_artist8;id_artist9;id_artist10;id_artist11;id_artist12;title_es;title_en;description_es;filepic1;date_;time_;published;soldout;created_ts;updated_ts
108;1;35;72;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;17:30:00;1;0;2013-06-03 20:57:20;2013-06-03 20:57:20
109;1;24;95;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;17:30:00;1;0;2013-06-03 20:59:08;2013-06-03 20:59:08
110;1;22;42;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;18:00:00;1;0;2013-06-03 20:59:39;2013-06-03 20:59:39
111;2;23;147;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;18:00:00;1;0;2013-06-03 21:02:41;2013-06-03 21:02:41
112;13;32;203;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;18:00:00;1;0;2013-06-03 21:05:47;2013-06-03 21:05:47
113;16;33;220;235;221;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;16:30:00;1;0;2013-06-03 21:09:24;2013-06-04 18:10:38
114;16;33;222;223;224;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;18:30:00;1;0;2013-06-03 21:11:09;2013-06-03 21:11:09
115;1;35;74;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;18:30:00;1;0;2013-06-03 21:12:34;2013-06-03 21:12:34
116;1;22;43;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;19:00:00;1;0;2013-06-03 21:13:56;2013-06-06 19:10:03
117;7;31;89;93;239;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;19:30:00;1;0;2013-06-03 21:15:16;2013-06-03 21:15:16
118;14;33;212;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;20:30:00;1;0;2013-06-03 21:15:17;2013-06-03 21:15:17
119;1;24;100;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;14:30:00;1;0;2013-06-03 21:17:20;2013-06-03 21:17:55
120;1;22;55;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;15:00:00;1;0;2013-06-03 21:18:30;2013-06-03 21:18:30
121;1;24;101;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;15:30:00;1;0;2013-06-03 21:19:36;2013-06-03 21:19:36
122;1;35;76;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;19:30:00;1;0;2013-06-03 21:20:03;2013-06-03 21:20:03
123;1;22;56;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;16:00:00;1;0;2013-06-03 21:20:14;2013-06-03 21:20:14
124;1;24;104;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;16:30:00;1;0;2013-06-03 21:21:51;2013-06-03 21:21:51
125;1;22;57;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;17:00:00;1;0;2013-06-03 21:23:00;2013-06-03 21:23:00
126;1;35;81;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;17:30:00;1;0;2013-06-03 21:25:38;2013-06-03 21:25:38
127;1;24;105;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;17:30:00;1;0;2013-06-03 21:26:25;2013-06-03 21:26:25
128;1;22;58;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;18:00:00;1;0;2013-06-03 21:26:59;2013-06-03 21:26:59
129;1;35;82;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;18:30:00;1;0;2013-06-03 21:27:50;2013-06-03 21:27:50
130;1;24;107;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;18:30:00;1;0;2013-06-03 21:28:22;2013-06-03 21:28:22
131;1;22;60;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;19:00:00;1;0;2013-06-03 21:28:54;2013-06-03 21:28:54
132;21;22;269;247;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;19:40:00;1;0;2013-06-03 21:29:49;2013-06-04 17:58:41
133;7;31;106;108;109;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;19:30:00;1;0;2013-06-03 21:30:36;2013-06-03 21:31:30
134;21;22;244;123;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;20:40:00;1;0;2013-06-03 21:31:54;2013-06-03 21:31:54
135;1;35;84;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;19:30:00;1;0;2013-06-03 21:33:39;2013-06-03 21:33:39
136;1;22;62;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;20:00:00;1;0;2013-06-03 21:34:13;2013-06-03 21:34:13
137;14;33;213;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;20:30:00;1;0;2013-06-03 21:35:32;2013-06-03 21:36:59
138;21;22;249;116;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;19:40:00;1;0;2013-06-03 21:36:00;2013-06-03 21:36:00
139;1;22;45;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;20:00:00;1;0;2013-06-03 21:36:35;2013-06-03 21:36:35
140;2;23;131;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;20:00:00;1;0;2013-06-03 21:37:14;2013-06-07 18:41:41
141;1;22;64;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;21:00:00;1;0;2013-06-03 21:37:33;2013-06-03 21:37:33
142;13;32;252;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;20:00:00;1;0;2013-06-03 21:39:45;2013-06-03 21:39:45
143;14;33;214;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;20:30:00;1;0;2013-06-03 21:41:49;2013-06-03 21:41:49
145;21;22;121;119;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;20:40:00;1;0;2013-06-03 21:47:44;2013-06-03 21:47:44
146;1;22;46;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;21:00:00;1;0;2013-06-03 21:48:19;2013-06-03 21:48:19
150;1;24;97;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;15:30:00;1;0;2013-06-03 21:53:10;2013-06-03 21:53:10
151;13;32;208;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;16:00:00;1;0;2013-06-03 21:55:49;2013-06-03 21:55:49
152;1;22;47;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;16:00:00;1;0;2013-06-03 21:56:40;2013-06-03 21:56:40
153;11;34;195;191;184;186;188;190;279;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-06-03 22:01:20;2013-06-12 16:38:06
154;16;33;234;233;225;271;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;16:30:00;1;0;2013-06-03 22:03:53;2013-06-04 18:38:30
156;17;20;238;237;30;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-06-03 22:30:22;2013-06-04 16:32:58
157;9;21;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-06-03 22:32:57;2013-06-04 17:30:51
158;8;21;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-06-03 22:34:14;2013-06-05 15:14:26
159;15;25;264;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-06-03 22:35:39;2013-06-05 22:25:44
160;1;22;49;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;17:00:00;1;0;2013-06-04 14:52:14;2013-06-04 14:52:14
161;1;35;78;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;17:30:00;1;0;2013-06-04 14:52:47;2013-06-04 14:52:47
162;1;24;99;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;17:30:00;1;0;2013-06-04 14:57:14;2013-06-04 14:57:14
163;1;22;50;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;18:00:00;1;0;2013-06-04 14:57:46;2013-06-04 14:57:46
164;2;23;143;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;18:00:00;1;0;2013-06-04 14:58:21;2013-06-04 14:58:21
165;13;32;206;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;18:00:00;1;0;2013-06-04 14:59:05;2013-06-04 14:59:05
166;1;22;256;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-19 00:00:00;18:15:00;1;0;2013-06-04 14:59:30;2013-06-04 16:47:01
167;16;33;226;227;228;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;18:30:00;1;0;2013-06-04 15:01:48;2013-06-04 15:01:48
168;1;35;80;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;18:30:00;1;0;2013-06-04 15:02:20;2013-06-04 15:02:20
169;1;24;94;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;18:30:00;1;0;2013-06-04 15:02:51;2013-06-04 15:02:51
170;1;22;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-06-04 15:03:22;2013-06-04 15:03:22
171;1;22;52;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;19:00:00;1;0;2013-06-04 15:03:26;2013-06-04 15:03:26
172;7;31;98;102;103;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;19:30:00;1;0;2013-06-04 15:04:31;2013-06-05 17:52:07
173;1;35;258;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;16:30:00;1;0;2013-06-04 15:07:46;2013-06-04 15:07:46
174;21;22;111;113;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;19:40:00;1;0;2013-06-04 15:09:40;2013-06-04 15:09:40
175;1;22;53;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;20:00:00;1;0;2013-06-04 15:10:26;2013-06-04 15:10:26
176;1;24;259;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;14:30:00;1;0;2013-06-04 15:10:53;2013-06-04 15:10:53
177;2;23;139;149;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;20:00:00;1;0;2013-06-04 15:14:56;2013-06-06 15:17:15
178;1;22;260;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;14:00:00;1;0;2013-06-04 15:15:26;2013-06-04 15:15:26
179;13;32;251;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;20:00:00;1;0;2013-06-04 15:17:39;2013-06-04 15:17:39
180;1;24;261;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;14:30:00;1;0;2013-06-04 15:18:28;2013-06-04 15:18:28
181;14;33;28;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;20:30:00;1;0;2013-06-04 15:19:35;2013-06-04 15:19:35
182;1;35;262;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;16:30:00;1;0;2013-06-04 15:20:42;2013-06-04 15:20:42
183;1;22;54;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;21:00:00;1;0;2013-06-04 15:21:38;2013-06-04 15:21:38
184;1;22;263;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;14:00:00;1;0;2013-06-04 15:23:07;2013-06-04 15:23:07
185;13;32;253;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;20:00:00;1;0;2013-06-04 15:30:05;2013-06-05 16:30:22
186;19;36;31;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;11:30:00;1;0;2013-06-04 15:39:57;2013-06-17 14:25:38
187;19;36;36;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;12:00:00;1;0;2013-06-04 15:40:48;2013-06-17 14:24:31
188;13;32;250;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;16:00:00;1;0;2013-06-04 15:47:00;2013-06-04 15:47:00
189;13;32;209;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;17:00:00;1;0;2013-06-04 15:50:06;2013-06-04 15:50:06
190;13;32;203;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;16:00:00;1;0;2013-06-04 15:50:45;2013-06-04 15:50:45
191;13;32;210;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;18:00:00;1;0;2013-06-04 15:53:23;2013-06-04 15:53:23
192;13;32;199;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;20:00:00;1;0;2013-06-04 15:56:05;2013-06-04 15:56:05
193;1;35;268;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;16:30:00;1;0;2013-06-04 17:50:09;2013-06-04 17:50:09
194;2;23;136;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;18:00:00;1;0;2013-06-04 17:51:57;2013-06-04 17:51:57
195;16;33;230;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;18:30:00;1;0;2013-06-04 17:58:14;2013-06-04 22:03:28
196;16;33;229;231;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;16:30:00;1;0;2013-06-04 18:01:32;2013-06-04 18:01:32
197;16;33;218;219;232;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;18:30:00;1;0;2013-06-04 18:13:30;2013-06-04 18:13:30
198;1;24;265;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;16:30:00;1;0;2013-06-04 18:18:53;2013-06-04 18:18:53
199;1;22;270;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;18:00:00;1;0;2013-06-04 18:21:17;2013-06-04 18:21:17
200;16;33;215;29;217;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;16:30:00;1;0;2013-06-04 18:33:13;2013-06-05 15:43:54
201;12;29;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-06-04 19:15:59;2013-06-05 22:26:22
202;5;19;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-06-04 21:22:12;2013-06-04 21:22:12
203;1;24;272;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;18:30:00;1;0;2013-06-04 21:48:08;2013-06-04 21:48:08
204;4;28;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-06-05 15:23:20;2013-06-05 15:23:20
205;3;27;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-06-05 15:27:32;2013-06-05 15:27:32
206;22;27;27;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-06-05 15:32:11;2013-06-05 15:32:11
207;1;22;66;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;14:00:00;1;0;2013-06-05 16:39:31;2013-06-05 16:39:31
208;21;22;248;246;242;241;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;20:40:00;1;0;2013-06-05 18:23:37;2013-06-05 21:26:22
209;1;22;274;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;15:00:00;1;0;2013-06-05 18:30:11;2013-06-05 18:30:11
210;21;22;247;244;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;19:40:00;1;0;2013-06-05 19:23:42;2013-06-05 19:23:42
211;21;22;276;245;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;20:40:00;1;0;2013-06-05 19:31:09;2013-06-05 19:31:09
212;2;23;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;20:00:00;1;0;2013-06-06 17:51:52;2013-06-06 17:51:52
213;18;35;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;14:00:00;1;0;2013-06-06 19:22:06;2013-06-17 14:24:06
214;18;35;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-06-06 19:25:07;2013-06-17 14:23:51
215;18;35;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-21 00:00:00;14:00:00;1;0;2013-06-06 19:25:36;2013-06-17 14:23:59
216;18;35;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-23 00:00:00;14:00:00;1;1;2013-06-06 19:26:24;2013-06-22 19:10:25
217;1;35;277;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-22 00:00:00;19:30:00;1;0;2013-06-06 20:37:25;2013-06-06 20:37:25
218;0;25;0;0;0;0;0;0;0;0;0;0;0;0;NULL;NULL;;NULL;2013-06-20 00:00:00;14:00:00;1;0;2013-06-12 22:44:18;2013-06-12 22:44:18
