anio,indice_feminidad,nacionalidad,grupo_edad
1887,48.28189019393609,Extranjero,35 - 39
1887,58.69565217391305,TOTAL,40 - 44
1887,155.16304347826087,Nativo,40 - 44
1887,46.6747934443993,Extranjero,40 - 44
1887,60.18640640112547,TOTAL,45 - 49
1887,159.94623655913978,Nativo,45 - 49
1887,45.16944865958523,Extranjero,45 - 49
1887,101.0257831993346,TOTAL,5 - 9
1887,102.82446716340323,Nativo,5 - 9
1887,93.83229383229383,Extranjero,5 - 9
1887,69.91284577491474,TOTAL,50 - 54
1887,191.30434782608697,Nativo,50 - 54
1887,50.24218405988551,Extranjero,50 - 54
1887,71.15557553956835,TOTAL,55 - 59
1887,161.65228113440202,Nativo,55 - 59
1887,50.97607918614243,Extranjero,55 - 59
1887,94.62797159617166,TOTAL,60 - 64
1887,220.32786885245903,Nativo,60 - 64
1887,65.46215290985165,Extranjero,60 - 64
1887,95.67251461988305,TOTAL,65 - 69
1887,211.32075471698116,Nativo,65 - 69
1887,63.62957430918596,Extranjero,65 - 69
1887,115.86051743532057,TOTAL,70 - 74
1887,236.01694915254242,Nativo,70 - 74
1887,72.43491577335375,Extranjero,70 - 74
1887,139.9538106235566,TOTAL,75 - 79
1887,264.6153846153846,Nativo,75 - 79
1887,86.46864686468649,Extranjero,75 - 79
1887,160.0,TOTAL,80 - 84
1887,358.2089552238806,Nativo,80 - 84
1887,75.9493670886076,Extranjero,80 - 84
1887,202.9850746268657,TOTAL,85 y más
1887,379.0697674418605,Nativo,85 y más
1887,119.78021978021978,Extranjero,85 y más
1887,78.23213463183522,TOTAL,TOTAL
1887,116.01654409825169,Nativo,TOTAL
1887,54.09671440606572,Extranjero,TOTAL
1895,98.40357455598715,TOTAL,0 - 4
1895,98.69192922698456,Nativo,0 - 4
1895,93.01194161875277,Extranjero,0 - 4
1895,101.83359621451105,TOTAL,10 - 14
1895,105.05146397521736,Nativo,10 - 14
1895,95.65175657515837,Extranjero,10 - 14
1895,109.18849291541436,TOTAL,15 - 19
1895,127.97489591747964,Nativo,15 - 19
1895,87.87366046249296,Extranjero,15 - 19
1895,93.56172123591162,TOTAL,20 - 24
1895,119.88713318284424,Nativo,20 - 24
1895,76.35836160692334,Extranjero,20 - 24
1895,80.84625234994415,TOTAL,25 - 29
1895,128.76794258373207,Nativo,25 - 29
1895,66.7113573016265,Extranjero,25 - 29
1895,66.70913289274624,TOTAL,30 - 34
1895,109.07245471580264,Nativo,30 - 34
1895,58.03408691203275,Extranjero,30 - 34
1895,68.23976306979141,TOTAL,35 - 39
1895,124.37696335078535,Nativo,35 - 39
1895,58.04328806725246,Extranjero,35 - 39
1895,67.23571371323234,TOTAL,40 - 44
1895,133.9655172413793,Nativo,40 - 44
1895,58.46105014963272,Extranjero,40 - 44
1895,67.42145485423153,TOTAL,45 - 49
1895,130.63956370847794,Nativo,45 - 49
1895,59.27275051124744,Extranjero,45 - 49
1895,99.85145739910314,TOTAL,5 - 9
1895,100.3550336257809,Nativo,5 - 9
1895,97.54188194770629,Extranjero,5 - 9
1895,69.11972827625247,TOTAL,50 - 54
1895,166.7615658362989,Nativo,50 - 54
1895,58.34053586862574,Extranjero,50 - 54
1895,75.37819509650495,TOTAL,55 - 59
1895,168.80382775119617,Nativo,55 - 59
1895,60.6371734863355,Extranjero,55 - 59
1895,87.54165124028137,TOTAL,60 - 64
1895,202.8735632183908,Nativo,60 - 64
1895,70.4844878878028,Extranjero,60 - 64
1895,99.23400995787055,TOTAL,65 - 69
1895,219.8044009779951,Nativo,65 - 69
1895,76.8392370572207,Extranjero,65 - 69
1895,109.18491484184915,TOTAL,70 - 74
1895,237.88395904436862,Nativo,70 - 74
1895,81.27313101406368,Extranjero,70 - 74
1895,120.07978723404257,TOTAL,75 - 79
1895,254.42176870748298,Nativo,75 - 79
1895,87.43801652892563,Extranjero,75 - 79
1895,163.30275229357798,TOTAL,80 - 84
1895,382.60869565217394,Nativo,80 - 84
1895,104.65116279069768,Extranjero,80 - 84
1895,212.02531645569618,TOTAL,85 y más
1895,370.83333333333337,Nativo,85 y más
1895,142.72727272727272,Extranjero,85 y más
1895,86.10885276785666,TOTAL,TOTAL
1895,111.35158101585995,Nativo,TOTAL
1895,67.65726375860747,Extranjero,TOTAL
1904,96.64883905055824,TOTAL,0 - 4
1904,96.76324544831392,Nativo,0 - 4
1904,93.35260115606935,Extranjero,0 - 4
1904,102.96684833831907,TOTAL,10 - 14
1904,104.77460721452694,Nativo,10 - 14
1904,93.6681772406848,Extranjero,10 - 14
1904,107.34725274725272,TOTAL,15 - 19
1904,119.34490782172901,Nativo,15 - 19
1904,88.26643894107599,Extranjero,15 - 19
1904,104.11711865856786,TOTAL,20 - 24
1904,132.62338198133153,Nativo,20 - 24
1904,83.91741275351727,Extranjero,20 - 24
1904,87.02723634955467,TOTAL,25 - 29
1904,115.1847575057737,Nativo,25 - 29
1904,72.81996504175568,Extranjero,25 - 29
1904,80.88666133991913,TOTAL,30 - 34
1904,113.97746967071056,Nativo,30 - 34
1904,68.05550888747018,Extranjero,30 - 34
1904,79.73172253417276,TOTAL,35 - 39
1904,106.1119392871663,Nativo,35 - 39
1904,72.75042140372271,Extranjero,35 - 39
1904,74.54720944756714,TOTAL,40 - 44
1904,121.23643227937706,Nativo,40 - 44
1904,64.26616786172018,Extranjero,40 - 44
1904,71.22509468137659,TOTAL,45 - 49
1904,89.53783646521076,Nativo,45 - 49
1904,67.68202810258424,Extranjero,45 - 49
1904,100.25957751521662,TOTAL,5 - 9
1904,100.61365329569071,Nativo,5 - 9
1904,96.53893695920891,Extranjero,5 - 9
1904,78.87303365314372,TOTAL,50 - 54
1904,132.9979181124219,Nativo,50 - 54
1904,70.03569202878022,Extranjero,50 - 54
1904,78.43239940647639,TOTAL,55 - 59
1904,98.17351598173515,Nativo,55 - 59
1904,75.38291011688834,Extranjero,55 - 59
1904,93.32763958577986,TOTAL,60 - 64
1904,189.4518272425249,Nativo,60 - 64
1904,79.149822369227,Extranjero,60 - 64
1904,90.4662491301322,TOTAL,65 - 69
1904,125.55555555555556,Nativo,65 - 69
1904,84.46074436294484,Extranjero,65 - 69
1904,105.19662921348312,TOTAL,70 - 74
1904,265.9154929577465,Nativo,70 - 74
1904,82.31046931407944,Extranjero,70 - 74
1904,108.75968992248062,TOTAL,75 - 79
1904,167.79661016949154,Nativo,75 - 79
1904,95.54079696394687,Extranjero,75 - 79
1904,153.93442622950818,TOTAL,80 - 84
1904,389.79591836734687,Nativo,80 - 84
1904,108.7890625,Extranjero,80 - 84
1904,191.66666666666669,TOTAL,85 y más
1904,361.5384615384616,Nativo,85 y más
1904,142.152466367713,Extranjero,85 y más
1904,91.00371806949636,TOTAL,TOTAL
1904,108.09187152627202,Nativo,TOTAL
1904,73.57842978157151,Extranjero,TOTAL
1909,98.02539252753057,TOTAL,0 - 4
1909,98.08031273450723,Nativo,0 - 4
1909,97.062423500612,Extranjero,0 - 4
1909,100.59783195879999,TOTAL,10 - 14
1909,102.69732671752388,Nativo,10 - 14
1909,90.78180889115994,Extranjero,10 - 14
1909,109.05937029521502,TOTAL,15 - 19
1909,129.79126078485942,Nativo,15 - 19
1909,79.47414409405036,Extranjero,15 - 19
1909,97.5393142562516,TOTAL,20 - 24
1909,129.75878499106608,Nativo,20 - 24
1909,72.95,Extranjero,20 - 24
1909,95.00718986781703,TOTAL,25 - 29
1909,132.6246307574487,Nativo,25 - 29
1909,72.03527603946284,Extranjero,25 - 29
1909,70.55327193824208,TOTAL,30 - 34
1909,80.58546433378197,Nativo,30 - 34
1909,64.3233580201054,Extranjero,30 - 34
1909,70.16652975879322,TOTAL,35 - 39
1909,73.42722518510848,Nativo,35 - 39
1909,68.32793203118158,Extranjero,35 - 39
1909,69.42087143389689,TOTAL,40 - 44
1909,83.40958135520069,Nativo,40 - 44
1909,64.65694632253512,Extranjero,40 - 44
1909,66.16860741444867,TOTAL,45 - 49
1909,57.24833866601033,Nativo,45 - 49
1909,69.00697000548203,Extranjero,45 - 49
1909,97.95713832328327,TOTAL,5 - 9
1909,98.1517361902591,Nativo,5 - 9
1909,96.5388342793853,Extranjero,5 - 9
1909,77.37965540894969,TOTAL,50 - 54
1909,109.498255969949,Nativo,50 - 54
1909,71.69452887537993,Extranjero,50 - 54
1909,83.20294215981278,TOTAL,55 - 59
1909,118.77569666514391,Nativo,55 - 59
1909,77.10324298919005,Extranjero,55 - 59
1909,93.65034702682422,TOTAL,60 - 64
1909,135.8273381294964,Nativo,60 - 64
1909,87.3274374460742,Extranjero,60 - 64
1909,95.36055603822763,TOTAL,65 - 69
1909,160.16042780748663,Nativo,65 - 69
1909,85.68004793289393,Extranjero,65 - 69
1909,105.6093979441997,TOTAL,70 - 74
1909,186.53846153846158,Nativo,70 - 74
1909,92.71365338781071,Extranjero,70 - 74
1909,104.46096654275092,TOTAL,75 - 79
1909,231.5,Nativo,75 - 79
1909,86.4922206506365,Extranjero,75 - 79
1909,123.39331619537278,TOTAL,80 - 84
1909,274.56140350877195,Nativo,80 - 84
1909,97.43975903614458,Extranjero,80 - 84
1909,182.5974025974026,TOTAL,85 y más
1909,405.26315789473676,Nativo,85 y más
1909,127.83171521035601,Extranjero,85 y más
1909,88.91913904146044,TOTAL,TOTAL
1909,104.856267319261,Nativo,TOTAL
1909,72.85207384911077,Extranjero,TOTAL
1914,96.94691724365316,TOTAL,0 - 4
1914,96.96380048818679,Nativo,0 - 4
1914,96.59255679072015,Extranjero,0 - 4
1914,101.13356403355121,TOTAL,10 - 14
1914,103.05829302883744,Nativo,10 - 14
1914,94.17985942324115,Extranjero,10 - 14
1914,94.7651415237902,TOTAL,15 - 19
1914,113.08701027584671,Nativo,15 - 19
1914,71.80626809569766,Extranjero,15 - 19
1914,82.98580158985433,TOTAL,20 - 24
1914,109.86699436171752,Nativo,20 - 24
1914,66.41213435740497,Extranjero,20 - 24
1914,73.930879081726,TOTAL,25 - 29
1914,101.14478811075479,Nativo,25 - 29
1914,63.38615290062262,Extranjero,25 - 29
1914,67.81787895613547,TOTAL,30 - 34
1914,89.29075867635191,Nativo,30 - 34
1914,60.864735956616194,Extranjero,30 - 34
1914,75.18573797678275,TOTAL,35 - 39
1914,98.4940155201894,Nativo,35 - 39
1914,67.32603007051937,Extranjero,35 - 39
1914,73.53689567430025,TOTAL,40 - 44
1914,93.44113372093024,Nativo,40 - 44
1914,67.60517624126915,Extranjero,40 - 44
1914,79.02878188514528,TOTAL,45 - 49
1914,101.77187153931341,Nativo,45 - 49
1914,73.44636607658592,Extranjero,45 - 49
1914,98.87236518815466,TOTAL,5 - 9
1914,99.12888027027435,Nativo,5 - 9
1914,97.37702022432218,Extranjero,5 - 9
1914,78.29372978352825,TOTAL,50 - 54
1914,100.66071428571428,Nativo,50 - 54
1914,73.57637842723713,Extranjero,50 - 54
1914,83.10434090003982,TOTAL,55 - 59
1914,98.53459972862957,Nativo,55 - 59
1914,79.63787112113638,Extranjero,55 - 59
1914,92.72354768356354,TOTAL,60 - 64
1914,122.85585990121241,Nativo,60 - 64
1914,87.5232486050837,Extranjero,60 - 64
1914,101.91610564474364,TOTAL,65 - 69
1914,131.72288058340928,Nativo,65 - 69
1914,96.98204315678285,Extranjero,65 - 69
1914,103.00271212708252,TOTAL,70 - 74
1914,175.35545023696682,Nativo,70 - 74
1914,92.89026275115918,Extranjero,70 - 74
1914,123.12643678160921,TOTAL,75 - 79
1914,211.07594936708858,Nativo,75 - 79
1914,108.1764389456697,Extranjero,75 - 79
1914,132.7485380116959,TOTAL,80 - 84
1914,321.7391304347826,Nativo,80 - 84
1914,108.89132821075741,Extranjero,80 - 84
1914,186.51911468812875,TOTAL,85 y más
1914,415.5844155844155,Nativo,85 y más
1914,144.52380952380952,Extranjero,85 y más
1914,85.35944469656533,TOTAL,TOTAL
1914,102.20063757972912,Nativo,TOTAL
1914,70.76186651039987,Extranjero,TOTAL
1936,96.170509967328,TOTAL,0 - 4
1936,96.0354371659832,Nativo,0 - 4
1936,109.7005988023952,Extranjero,0 - 4
1936,101.73436331921258,TOTAL,10 - 14
1936,101.755132671005,Nativo,10 - 14
1936,101.56646142701919,Extranjero,10 - 14
1936,110.36431962441709,TOTAL,15 - 19
1936,111.0470126388357,Nativo,15 - 19
1936,105.38132261727965,Extranjero,15 - 19
1936,114.32772033307137,TOTAL,20 - 24
1936,115.59758423394787,Nativo,20 - 24
1936,107.97604536541417,Extranjero,20 - 24
1936,107.20524538048876,TOTAL,25 - 29
1936,119.2970504377665,Nativo,25 - 29
1936,86.61912841770659,Extranjero,25 - 29
1936,92.42958157335885,TOTAL,30 - 34
1936,118.14470479261722,Nativo,30 - 34
1936,71.09102554978294,Extranjero,30 - 34
1936,94.16005574614063,TOTAL,35 - 39
1936,121.09309535780123,Nativo,35 - 39
1936,74.13395638629284,Extranjero,35 - 39
1936,88.01476705490849,TOTAL,40 - 44
1936,115.9877124038302,Nativo,40 - 44
1936,71.17582380968247,Extranjero,40 - 44
1936,90.78869960320938,TOTAL,45 - 49
1936,122.21827371081102,Nativo,45 - 49
1936,76.20086135801337,Extranjero,45 - 49
1936,99.64143467943424,TOTAL,5 - 9
1936,99.55758979288649,Nativo,5 - 9
1936,101.50668286755771,Extranjero,5 - 9
1936,91.44185588013012,TOTAL,50 - 54
1936,132.90778215401332,Nativo,50 - 54
1936,78.20762895535327,Extranjero,50 - 54
1936,99.94486924422924,TOTAL,55 - 59
1936,148.46938775510202,Nativo,55 - 59
1936,85.0465240139102,Extranjero,55 - 59
1936,108.88632227355451,TOTAL,60 - 64
1936,158.28666565763584,Nativo,60 - 64
1936,94.0268609150922,Extranjero,60 - 64
1936,124.31052093973445,TOTAL,65 - 69
1936,190.8206686930091,Nativo,65 - 69
1936,109.0427016466648,Extranjero,65 - 69
1936,124.38340344799141,TOTAL,70 - 74
1936,220.4242424242424,Nativo,70 - 74
1936,109.25236321970782,Extranjero,70 - 74
1936,132.61834319526628,TOTAL,75 - 79
1936,268.978102189781,Nativo,75 - 79
1936,113.74200067362749,Extranjero,75 - 79
1936,157.32054015636106,TOTAL,80 - 84
1936,324.45141065830717,Nativo,80 - 84
1936,135.95190380761522,Extranjero,80 - 84
1936,217.11469534050175,TOTAL,85 y más
1936,491.58878504672896,Nativo,85 y más
1936,188.00792864222004,Extranjero,85 y más
1936,100.67352544789526,TOTAL,TOTAL
1936,112.44174574934885,Nativo,TOTAL
1936,82.73360923089186,Extranjero,TOTAL
1947,97.55096978543556,TOTAL,0 - 4
1947,97.55197724914491,Nativo,0 - 4
1947,97.40791268758528,Extranjero,0 - 4
1947,104.78824186535532,TOTAL,10 - 14
1947,104.79728966685488,Nativo,10 - 14
1947,104.49764236488936,Extranjero,10 - 14
1947,112.22622375567697,TOTAL,15 - 19
1947,112.81793782549191,Nativo,15 - 19
1947,102.13668737687529,Extranjero,15 - 19
1947,116.39414179417074,TOTAL,20 - 24
1947,118.84362385360753,Nativo,20 - 24
1947,98.2451645958755,Extranjero,20 - 24
1947,110.07592300459268,TOTAL,25 - 29
1947,112.03822628596063,Nativo,25 - 29
1947,97.48068719013027,Extranjero,25 - 29
1947,110.80857383757359,TOTAL,30 - 34
1947,112.80422011749191,Nativo,30 - 34
1947,100.42698138553058,Extranjero,30 - 34
1947,106.14868599377635,TOTAL,35 - 39
1947,118.09298605556907,Nativo,35 - 39
1947,83.65279657686766,Extranjero,35 - 39
1947,95.08167722881927,TOTAL,40 - 44
1947,121.11710348909864,Nativo,40 - 44
1947,72.20183221107995,Extranjero,40 - 44
1947,97.932391924591,TOTAL,45 - 49
1947,127.9662629209208,Nativo,45 - 49
1947,75.5394096045643,Extranjero,45 - 49
1947,99.85684345545542,TOTAL,5 - 9
1947,99.81650097556444,Nativo,5 - 9
1947,102.72052761747732,Extranjero,5 - 9
1947,96.07030252779265,TOTAL,50 - 54
1947,131.99448825823094,Nativo,50 - 54
1947,74.7793299972199,Extranjero,50 - 54
1947,100.37214174465565,TOTAL,55 - 59
1947,144.12613715885234,Nativo,55 - 59
1947,80.23908712189821,Extranjero,55 - 59
1947,104.05489464271828,TOTAL,60 - 64
1947,167.0876419732158,Nativo,60 - 64
1947,85.29738182918831,Extranjero,60 - 64
1947,117.37021169354836,TOTAL,65 - 69
1947,187.6450608547976,Nativo,65 - 69
1947,97.2485614717562,Extranjero,65 - 69
1947,127.8885099125986,TOTAL,70 - 74
1947,200.143232275006,Nativo,70 - 74
1947,107.12178387650087,Extranjero,70 - 74
1947,149.82620030414947,TOTAL,75 - 79
1947,255.0811785929044,Nativo,75 - 79
1947,126.62070794113748,Extranjero,75 - 79
1947,158.65575945169138,TOTAL,80 - 84
1947,294.1896024464832,Nativo,80 - 84
1947,135.74567071594728,Extranjero,80 - 84
1947,159.68109339407746,TOTAL,85 y más
1947,195.08009153318082,Nativo,85 y más
1947,139.59753326841934,Extranjero,85 y más
1947,105.7794710384806,TOTAL,TOTAL
1947,115.07651168019292,Nativo,TOTAL
1947,84.74065736154886,Extranjero,TOTAL
1960,96.39750315425992,TOTAL,0 - 4
1960,96.34405475530107,Nativo,0 - 4
1960,101.49253731343285,Extranjero,0 - 4
1960,103.9842814213966,TOTAL,10 - 14
1960,103.92787863157776,Nativo,10 - 14
1960,104.8239025204473,Extranjero,10 - 14
1960,117.42440173276695,TOTAL,15 - 19
1960,117.99853496365586,Nativo,15 - 19
1960,109.43040954024792,Extranjero,15 - 19
1960,117.34602580108198,TOTAL,20 - 24
1960,119.35576514376959,Nativo,20 - 24
1960,98.05975085437107,Extranjero,20 - 24
1960,109.15796746904705,TOTAL,25 - 29
1960,112.52068335661328,Nativo,25 - 29
1960,86.84773310521814,Extranjero,25 - 29
1960,115.73246560194332,TOTAL,30 - 34
1960,119.0932707253182,Nativo,30 - 34
1960,98.85948158253751,Extranjero,30 - 34
1960,115.41023065577184,TOTAL,35 - 39
1960,122.16508160150288,Nativo,35 - 39
1960,92.70747010773056,Extranjero,35 - 39
1960,120.55129950620797,TOTAL,40 - 44
1960,125.18816424816248,Nativo,40 - 44
1960,101.29822540962152,Extranjero,40 - 44
1960,118.69191816141418,TOTAL,45 - 49
1960,124.08709681392168,Nativo,45 - 49
1960,102.23849765258215,Extranjero,45 - 49
1960,98.93473897796696,TOTAL,5 - 9
1960,98.79021387491015,Nativo,5 - 9
1960,106.69481302774427,Extranjero,5 - 9
1960,112.65026088460543,TOTAL,50 - 54
1960,129.49423217976928,Nativo,50 - 54
1960,89.72800072593634,Extranjero,50 - 54
1960,107.92616137969546,TOTAL,55 - 59
1960,137.969753071578,Nativo,55 - 59
1960,83.67778618695543,Extranjero,55 - 59
1960,119.28562305760141,TOTAL,60 - 64
1960,154.96382841422408,Nativo,60 - 64
1960,93.67930967238688,Extranjero,60 - 64
1960,122.0357261907096,TOTAL,65 - 69
1960,173.47018246550957,Nativo,65 - 69
1960,94.03748902280228,Extranjero,65 - 69
1960,137.7653027528444,TOTAL,70 - 74
1960,214.23464413389667,Nativo,70 - 74
1960,108.45099667774087,Extranjero,70 - 74
1960,149.3001735106998,TOTAL,75 - 79
1960,258.00376647834275,Nativo,75 - 79
1960,119.53142267737421,Extranjero,75 - 79
1960,180.2418806903112,TOTAL,80 - 84
1960,304.029304029304,Nativo,80 - 84
1960,144.79986016430698,Extranjero,80 - 84
1960,180.4814305364512,TOTAL,85 y más
1960,227.0720231632284,Nativo,85 y más
1960,151.91923674284448,Extranjero,85 y más
1960,114.11948287410215,TOTAL,TOTAL
1960,119.77461074414394,Nativo,TOTAL
1960,97.06341867806013,Extranjero,TOTAL
1970,94.41811479726171,TOTAL,0 - 4
1970,94.42956614890198,Nativo,0 - 4
1970,93.75,Extranjero,0 - 4
1970,99.02017291066284,TOTAL,10 - 14
1970,98.44404548174744,Nativo,10 - 14
1970,114.0625,Extranjero,10 - 14
1970,116.41558441558443,TOTAL,15 - 19
1970,119.08185840707964,Nativo,15 - 19
1970,75.21367521367522,Extranjero,15 - 19
1970,112.81302170283807,TOTAL,20 - 24
1970,114.2314990512334,Nativo,20 - 24
1970,102.43055555555556,Extranjero,20 - 24
1970,107.36342042755345,TOTAL,25 - 29
1970,109.22909880564603,Nativo,25 - 29
1970,94.29657794676805,Extranjero,25 - 29
1970,111.43168209036472,TOTAL,30 - 34
1970,114.30356027482824,Nativo,30 - 34
1970,91.94915254237287,Extranjero,30 - 34
1970,114.1011235955056,TOTAL,35 - 39
1970,118.31357048748352,Nativo,35 - 39
1970,89.69465648854961,Extranjero,35 - 39
1970,121.19135477069055,TOTAL,40 - 44
1970,126.85243825205828,Nativo,40 - 44
1970,93.08176100628931,Extranjero,40 - 44
1970,121.27086698976842,TOTAL,45 - 49
1970,129.06647807637907,Nativo,45 - 49
1970,96.3882618510158,Extranjero,45 - 49
1970,92.17687074829931,TOTAL,5 - 9
1970,93.50265800354401,Nativo,5 - 9
1970,60.56338028169014,Extranjero,5 - 9
1970,128.37754472547815,TOTAL,50 - 54
1970,128.62426035502958,Nativo,50 - 54
1970,127.13754646840151,Extranjero,50 - 54
1970,127.16627634660422,TOTAL,55 - 59
1970,134.25632911392404,Nativo,55 - 59
1970,106.981981981982,Extranjero,55 - 59
1970,127.85299806576404,TOTAL,60 - 64
1970,150.39281705948372,Nativo,60 - 64
1970,97.42424242424242,Extranjero,60 - 64
1970,133.24808184143222,TOTAL,65 - 69
1970,171.10266159695817,Nativo,65 - 69
1970,102.4729520865533,Extranjero,65 - 69
1970,165.36856745479832,TOTAL,70 - 74
1970,207.23684210526315,Nativo,70 - 74
1970,134.6987951807229,Extranjero,70 - 74
1970,152.74949083503054,TOTAL,75 - 79
1970,249.6894409937888,Nativo,75 - 79
1970,105.45454545454544,Extranjero,75 - 79
1970,180.82191780821915,TOTAL,80 - 84
