n_rpa,administrador,fecha_inscripcion
90,"LAMBERTI, ALEJANDRO GUSTAVO",2002-08-20
91,"SURACE, PABLO ESTEBAN",2002-08-20
92,"HORLACHER ARCHER, PATRICIA RAQUEL",2002-08-20
94,"TINANT, JAVIER ENRIQUE",2002-08-20
96,"SPINA, ELVIRA",2002-08-20
99,"SPERONI, ALEJANDRA",2002-08-15
114,"VIGLINO, SANTIAGO LUIS",2003-08-21
120,"PERRONE DE EVINER, DIANA GABRIELA",2003-08-21
123,"CID, MANUEL HECTOR",2003-08-21
124,"NUÑEZ, ROSA MATILDE",2003-08-21
126,"PEREZ, SALVADOR VICTOR",2003-08-21
127,"VERA, NORA BEATRIZ",2003-08-21
129,"TOCCO, DANIEL ROBERTO",2003-08-21
132,"LUNA, LILIAN ESTHER",2003-08-21
135,"BECHERINI DEL VAL, JORGE ENRIQUE",2002-08-21
138,"ESTRYK, MOISES MARIO",2003-08-22
139,"SOLIMANO, JUAN ALBERTO",2003-08-22
140,"SZMAJSER, JOSÉ",2003-08-22
144,"VERNA, HORACIO JULIO",2003-08-22
145,"ZAKS, ALEJANDRO FABIAN",2003-08-22
148,"FERNANDEZ, JUAN CARLOS",2003-08-22
152,"SIMONINI, CLAUDIA PATRICIA",2003-08-22
154,SZMAJSER PROPIEDADES SRL,2003-08-22
157,"ACHER, ESTRELLA LEONOR",2002-08-22
163,"ERB, ANA ROSA",2003-08-25
167,"VECA, RUBEN OSVALDO",2003-08-25
168,"ORMELLA, MARIA LUCRECIA",2003-08-25
169,"RIVERO, MAXIMO FERNANDO",2003-08-25
173,"SANZ, CARLOS ALBERTO",2003-08-25
175,"RATTO, NORA VIVIANA",2003-08-25
179,"MOLINA, ARTURO CLAUDIO",2003-08-25
182,"GARCIA AREITIO, JORGE LUIS",2002-08-25
185,FRANCOSA S.A.,2002-08-25
186,ASESORGAN S.A.,2002-08-25
187,"MENNELLA, ANA MARIA",2003-08-26
188,"BERARDI, JUAN CARLOS",2003-08-26
189,"HARA, NATALIO",2003-08-26
190,"CASTAGNINO, CARLOS ALBERTO",2003-08-26
191,"KAPUSTIN, ALICIA REBECA",2003-08-26
192,"CHAVARRI, NORBERTO DIEGO",2003-08-26
193,ADMINISTRACION CAMARGO S.A.,2003-08-26
194,ADMINISTRACION VIELMI S.A.,2003-08-26
195,"ROISENZVIT, NOEMI ZULEMA",2003-08-26
196,"DIAZ MARTINEZ, OSCAR HUGO",2003-08-26
197,"ZORICIC, ANTONIO",2003-08-26
198,"MAZZARA, MIGUEL HERNAN",2003-08-26
200,"AMADO, JORGE EDUARDO",2003-08-26
202,"REYNOSO, CRISTINA CATALINA",2003-08-26
203,"HERMIDA, FABIANA INES",2003-08-26
204,"BARRE, JORGE LUIS",2003-08-26
211,"COLUCCIO, SERGIO ALEJANDRO",2003-08-27
213,"LAURO, MIRTA OLGA",2003-08-27
219,"CASTRO, NELIDA MARIA",2003-08-27
220,"PIÑERA, BEATRIZ SUSANA",2003-08-27
223,"CAPUTO, ARMANDO ROQUE",2003-08-27
224,LLOYD ARGENTINO INMOBILIARIA S.A.,2003-08-27
225,"D EVA, NICOLAS CAMILO",2003-08-27
226,"SAIGG, SANDRA RENEE",2003-08-27
228,"MORALES SAN ROMAN, PATRICIO RODRIGO",2002-08-27
229,"DUMIT SEDE, GRACIELA E",2003-08-28
230,"MORATORIO VELA, MARCELO MARIA",2003-08-28
233,"BENAVENTE SANCHEZ, ENCARNACION",2003-08-28
237,"AGUEROS, LILIANA MABEL",2018-03-16
240,"RODRIGUEZ TAPIA, MARIA JOSE",2003-08-28
242,"MANZANO LOPEZ, CARLOS",2003-08-28
243,"MASSERANO, EMILIA",2003-08-28
244,ADM. AZULAY S.R.L,2003-08-28
246,"SCHAWALER DE NOVELLO, NOEMI",2003-08-28
248,"DOMINIJANNI, MARCELO ANTONIO",2003-08-28
249,"GARCIA BINAGHI, GUSTAVO",2003-08-28
251,"BIELLI, HORACIO ALBERTO",2003-08-28
254,"MAZZINI, MARIO GUILLERMO",2003-08-28
255,"CAÑAS, ERIKA SUSANA",2002-08-28
257,"LADOWSKI, LIDIA BEATRIZ",2002-08-28
259,"CALLOL, MARTA FLAVIA",2002-08-26
260,"LACANAU, BEATRIZ CLARA",2002-08-27
263,"MESSANELLI, JORGE NICOLAS",2002-08-29
265,"GALLEGO, JUAN MARCELO",2002-08-29
266,"OTERO, MARIA DEL CARMEN",2002-08-29
268,"GRAZIANI, RUBEN DANIEL",2002-08-29
270,"MASSOLA, MARIA RITA",2002-08-29
271,"NOGUEIRA, ENRIQUE ERNESTO",2002-08-29
272,"CAJADE, LUIS ALBERTO",2002-08-29
273,"SINAGRA, LUIS ALBERTO",2003-08-29
275,"CACCAVIELLO, CARLOS ALBERTO",2002-08-29
278,"COSENTINO, GABRIEL NORBERTO",2002-08-29
279,"DURAN, EMILIO CESAR",2002-08-29
283,"BELART, MARIA ELVIRA",2002-08-29
285,"BARBONETTI, OSVALDO ANTONIO",2003-08-29
288,"RODRIGUEZ, CARLOS ALBERTO",2003-09-01
290,"GIMENEZ BITTI, GABRIELA M.",2003-09-01
291,"ASTIGUETA, JOSE IGNACIO",2003-09-01
292,"AMILIBIA, JUAN JOSE",2003-09-01
295,"BLANCO CAMBIAGGIO, MARTHA SUSANA",2003-09-01
297,ESTUDIO ALBORNOZ Y ASOCIADOS S.H.,2003-09-01
299,"RONDO, MARTA GLORIA",2003-09-01
301,"SILLAR, ANGEL ALFREDO",2003-09-01
302,"RUSSO, CARLOS ALBERTO",2003-09-01
303,"SALARIS, RUBEN ALBERTO",2003-09-01
305,"ICERUK, SAMUEL",2003-09-01
307,"GONZALEZ, SUSANA BEATRIZ",2003-09-01
310,"FONTANA, GRACIELA ROXANA",2003-09-01
311,"AZAR, ROBERTO GABRIEL",2003-09-01
318,"GAGLIARDONE, BEATRIZ MARGARITA",2003-09-02
326,"ANNONI, GILDA",2003-09-02
329,"MUNDELA, CLAUDIO SEBASTIAN",2003-09-02
333,"OTERO, LILIANA BEATRIZ",2003-09-02
339,"BARRESE, SILVIA BEATRIZ",2003-09-02
342,"COHEN, SERGIO RICARDO",2003-09-02
343,"VIGNAPIANO, MARIANO RUBEN",2003-09-02
349,"GALACHO, HORACIO ANDRES",2003-09-02
351,"BITAR, NELIDA",2003-09-02
352,"GALLI, ELENA",2003-09-02
353,"DE LARRINAGA, JOSE ANTONIO",2003-09-03
357,"WERBER, GUILLERMO",2003-09-03
358,"DURO, SILVIA ROSARIO",2003-09-03
360,"LEMA, MARTA ESTER",2003-09-03
363,"POLINIUK, MARIA CRISTINA",2003-09-03
368,"CARABAJAL, JOSE HUGO",2003-09-03
373,"CALISE, DANIEL ANTONIO",2003-09-03
376,"LOPEZ, MARTIN RUPERTO",2003-09-03
377,"OTTAVIANO, MARCELO ANGEL",2003-09-03
379,"BARLETTA, ANA MARIA",2003-09-03
380,"ARISTEGUI, RUBEN ANIBAL",2003-09-03
382,"KALMUS, MIGUEL SANTIAGO",2003-09-03
387,"GARCIA, CARLOS",2003-09-03
391,"FISZER, DAVID",2003-09-03
394,"GIANSANTE, ALFREDO FRANCISCO",2003-09-04
401,"HEIS, SANTIAGO FAUSTINO",2003-09-04
402,"LANDOLFI, MONICA GRACIELA",2003-09-04
403,"FRANCOLINO, JORGE GERMAN",2003-09-04
404,"RODRIGO, JOSE LUIS",2003-09-04
407,"SCHLESINGER, RODOLFO ENRIQUE",2003-09-04
410,"SALANITRO, MARIA CRISTINA",2003-09-04
411,"RIESGO, MARIA GABRIELA",2003-09-04
412,"MUNTEANU, ROBERTO LUIS",2003-09-04
414,"KOSELSTEIN, ADOLFO ROBERTO",2003-09-04
419,"BARCHI, NICOLAS",2003-09-04
420,"ULBRICH, ELSA ELENA",2003-09-04
425,"BARBAROSSA, MATIAS ALFREDO",2003-09-05
427,"GUZMAN, MARIO GUSTAVO",2003-09-05
429,"RUIZ, EMILIO ENRIQUE",2003-09-05
430,"LIBSTER, NORBERTO LUIS",2003-09-05
431,"LIBSFRAINT, JULIO RUBEN",2003-09-05
432,"COFRE, ROSA MARGARITA",2003-09-05
435,"SPARVOLI, ELSA HILDA",2003-09-05
436,"SAHAKIAN, ROSA ISABEL",2003-09-05
438,"MESCH, PABLO ALBERTO",2003-09-08
439,"WOLTMAN, BERTA MARTA",2003-09-08
441,"LAROCCA, SUSANA ISABEL",2003-09-08
444,"BARLETTA, JUANA ESTER",2003-09-08
445,"MEDINA Y SOUZA, GRISELDA MARIA MIRTHA",2003-09-08
448,"CELESIA, CARLOS ALFREDO",2003-09-08
449,"POZZI, ALDO RICARDO",2003-09-08
451,"CASTRO, ANTONIO BERNARDO",2003-09-08
458,"CASTRO, MARIA ISABEL",2003-09-09
460,"GARCIA, JORGE JOAQUIN",2003-09-09
461,"HILLAR, ANA SUSANA",2003-09-09
464,"ARMENIA, ADRIANA GRACIELA",2003-09-09
467,"SANTAMARINA, HORACIO",2003-09-09
470,"CAUVIN, MARIANO",2003-09-09
471,"LANDOLFI, CARLOS OSCAR",2003-09-09
472,"SANJUAN, JUAN CARLOS",2003-09-09
477,"REDENSKY, EDUARDO ANGEL",2003-09-09
478,"ARTUSO, CARLOS ALBERTO",2003-09-09
480,"BARCALA FOLGAR, MONICA LILIANA",2003-09-09
486,"SCARPATI, HUGO EDUARDO",2019-08-27
487,"KESTELBOIM, DANIEL MARCELO",2003-09-09
490,"PISSACO, MARTA CELINA",2003-09-09
491,"LONGO, FRANCISCO",2003-09-09
494,"DRUCHAS, FERNANDO JOSE",2003-09-09
495,"ELORTEGUI, LILIANA MARCELA",2019-09-26
498,"SAN ESTEBAN, ANDREA VANINA",2003-09-09
499,"TRESOLS, JORGE ALBERTO",2003-09-09
502,"BESTEIRO, GRACIELA SUSANA",2003-09-09
504,"KREYNESS, LUIS JORGE",2003-09-09
509,"VINCIGUERRA, MONICA GRACIELA",2003-09-09
510,"SALOMON, RICARDO",2003-09-09
513,"GALINDEZ, NORBERTO",2003-09-09
517,"ALVAREZ, GLORIA MARTA",2003-09-09
522,"VENCKUS, KARINA BEATRIZ",2003-09-09
524,"FERNANDEZ PAIS, PATRICIA CLAUDIA",2003-09-10
525,"GUZZO, ORLANDO",2003-09-10
526,"MARCHISIO, CARLOS ALFREDO",2003-09-10
529,"CANSLER, DIEGO GABRIEL",2003-09-10
530,ING. CAÑAS Y ASOC. S.R.L.,2003-09-10
532,"URIN, ALBERTO",2003-09-10
533,"DI MASSA, ALICIA INES",2003-09-10
535,"GALAN, CLAUDIA MERCEDES",2003-09-10
539,ADMINISTRACION RUIZ S.R.L,2003-09-10
540,"MARZANO, MIGUEL",2003-09-10
541,"CARBONE, YOCONDA VIVIAN",2003-09-10
543,"BARBERIS, LAURA MARIA GLORIA",2003-09-10
545,"ABASOLO, DANIEL MARCELO",2003-09-10
546,"VILLA, ADRIAN PABLO",2003-09-10
552,"ABRAMOVICH, SILVIA BEATRIZ",2003-09-10
560,"LE BOZEC, HECTOR MARCELO",2003-09-10
562,"PERALTA, CARLOS MARIO",2003-09-10
564,"ESTRADA, SEBASTIAN",2003-09-10
568,"DEL HOYO, CARLOS VICTOR",2019-03-14
569,"GARNCARZ, ANA MARIA",2003-09-11
572,"RYCHTER, SERGIO HECTOR",2003-09-11
573,"STEIMBERG, SERGIO GUSTAVO",2003-09-11
580,"CAGGIANO, ALICIA TERESA",2003-09-11
581,"VILLA, GRACIELA LEONILDA",2003-09-11
582,"ALTAMIRANO, GABRIELA ELIZABETH DEL CARMEN",2003-09-11
594,"GALLINO, ENRIQUE CARLOS",2003-09-11
601,"SAXE, MARIA CRISTINA",2003-09-11
604,"ROTGER, EDUARDO HORACIO",2003-09-11
606,"BENEVENTO, ELSA SUSANA",2003-09-11
610,"D AGOSTIN DE MIERE, LIDIA",2003-09-11
611,"FANTON, OSVALDO DELFOR",2003-09-11
617,"GASPARINI, LILIAN NOEMI",2003-09-11
618,"HERNANDEZ, FELIX ATILIO",2003-09-11
621,A.L.V. ADMINISTRACION DE CONSORCIOS S.R.L.,2003-09-11
624,"GAGO, JUAN CARLOS",2003-09-11
625,ADMINISTRACION VAZQUEZ S.H.,2003-09-11
626,"CHIRIELEISON, MARTA EUGENIA",2003-09-11
630,"MOSKOVICH, ARNALDO DAVID",2003-09-12
631,"HAASE, MIGUEL ALEJANDRO",2003-09-12
632,"CICHERO, SANTIAGO OMAR",2003-09-12
633,"RESNIK, JORGE ALFREDO",2003-09-12
634,"NEGRI, HERMES RUDY",2003-09-12
635,"D AUVERGNE, RUTH MABEL",2003-09-12
636,"SALMON, NORBERTO EDGARDO",2003-09-12
638,"CURCIO, LAURA NORMA",2003-09-12
642,JUVIALE S.R.L.,2003-09-12
650,"FLORES, VERONICA VIRGINIA",2003-09-12
658,"MARTINEZ ENRIQUEZ, PABLO HERNÁN",2003-09-12
660,"MARIN, OSVALDO ALEJANDRO",2003-09-12
662,"SANCHEZ STAIANO, NESTOR RICARDO",2003-09-12
667,"PONZIO, FABIAN JESÚS",2003-09-12
670,"TETI, ANA MARIA",2003-09-12
672,"MIERE, ANABELLA MYRIAM",2003-09-12
673,"STRAUS, EDUARDO GABRIEL",2003-09-12
674,"BAZAN, LILIA ALICIA",2003-09-12
675,"SZYDLOWSKI, OSCAR ALFREDO",2003-09-12
677,"PLASTINA, ANA MARIA",2003-09-12
680,"GAVALDA, MONICA MARCELA",2003-09-12
685,"MALLORQUIN, HILDA ROSA",2003-09-15
688,"FERNANDEZ, HILDA MARTA",2003-09-15
689,"IMPAGLIONE, SUSANA MABEL",2003-09-15
690,"BALSAS, RICARDO",2003-09-15
691,"FERNANDEZ, GABRIELA RITA",2003-09-15
693,"DREYZIN DE SCHIAZZANO, DIANA MABEL",2003-09-15
696,"HODJA, JOSE JUAN",2003-09-15
700,"CINALLI, MARIA TERESA",2003-09-15
702,"PIPIERI, EDUARDO CARLOS",2003-09-15
706,"ZYLBERBERG, JAIME ISAAC",2003-09-15
713,STUDIO INTEGRAL R.O.M. S.A.,2003-09-15
715,"PERRELLA, MARIA VICTORIA",2003-09-15
722,"ROSSI, MARCELO JORGE",2003-09-15
725,"SARQUIS AMUY, PABLO VICTOR",2003-09-15
731,"GARGIULO, NESTOR DANIEL",2003-09-15
732,"ROMAN DE MARTINEZ, GREGORIA HAYDEE MERCEDES",2003-09-15
733,"JULIS, VIVIANA PAULA",2003-09-15
734,"PIGNATARO, CARLOS ALBERTO",2019-09-03
736,"BARRIOS, FABIAN PABLO",2003-09-15
738,"LANZOS, PATRICIA ALEJANDRA",2003-09-15
744,"BORGHI, ELENA BEATRIZ",2003-09-15
746,"MONJE KARABOKIRIS, ALEJANDRO",2003-09-15
755,"VIGNAPIANO, GABRIEL",2003-09-16
756,"ZAKUSKI, FELIPE MARDOQUEO",2003-09-16
757,"VITENBERG, LEONOR NATALIA",2003-09-16
759,"VIGNAPIANO, ROBERTO RUBEN",2003-09-16
761,"KLEIMAN, EDUARDO DANIEL",2003-09-16
762,"ELMAN, LILIANA BEATRIZ",2003-09-16
764,"VIZIOLI, NORA CRISTINA",2003-09-16
766,"MANES MARZANO, GUSTAVO ALEJANDRO",2003-09-16
769,"LECLERCQ, NAPOLEON",2003-09-16
773,MAROLDA INMUEBLES S.A.,2003-09-16
777,"MARGANI, EUSEBIO",2003-09-16
778,"TARRAF, ALEJANDRO DANIEL",2003-09-16
779,"GAROFOLI, NORBERTO ARMANDO",2003-09-16
780,ALMAGRO CONSTRUCCIONES S.A.,2003-09-16
782,"DELCORO, JUAN CARLOS",2003-09-16
783,"PICAZO, FERNANDO MARCELO",2003-09-16
790,"RAFTERY, ELSA BEATRIZ",2003-09-16
791,"CAMBARERI, MARIA MARTA",2003-09-16
793,"ANNIO, ALICIA PETRONA",2003-09-16
796,"RIZZO, LILIANA MONICA",2003-09-16
798,"VILA, JORGE JOSE",2003-09-16
799,SCHMAHL Y CIA. S.R.L.,2003-09-16
801,"FORGOSO, ANTONIO MIGUEL",2003-09-16
802,"RODRIGUEZ, MONICA IRMA",2003-09-16
808,"CADAVID, MIRTA",2003-09-16
809,"BREY, JORGE LUIS",2003-09-16
811,"CHIANESE, GRACIELA CRISTINA",2003-09-16
814,"PITA CANEDA, FERNANDO",2003-09-16
817,"DOMINGUEZ, LUIS FRANCISCO",2003-09-16
821,"TAMBURELLI, ALBERTO FELIX",2003-09-16
822,"FERRERA, JORGE OMAR",2003-09-16
828,"PEREZ CENTENO, ALBERTO JUAN",2003-09-16
830,"MARONNA, RUBEN ALBERTO",2003-09-16
835,"ROZENWASSER, CARLOS EZEQUIEL",2003-09-16
836,"GLIOZZI, FERNANDO",2003-09-16
838,"DI BIASE, CLARA CARMEN",2003-09-16
839,"ALTAMIRANO COPELLO, GASTON",2003-09-16
840,"ESTEVEZ, DIEGO CONRADO",2003-09-16
843,"GOMEZ RIOS, VIRGINIA",2003-09-16
845,"TOPPER, ROBERTO EDUARDO",2003-09-16
846,"BRAILLARD, RAQUEL DEL ROSARIO",2003-09-16
848,"PETROSELLI, ENRIQUE URBANO",2003-09-16
849,"LISI, LUIS EDUARDO",2003-09-16
851,"ROVEDA, MARIA FERNANDA",2003-09-16
853,"VERGARA, OSCAR ESTEBAN",2003-09-16
855,"MORETTI, DANIEL OSCAR",2003-09-16
856,DOM ADMINISTRACION INMOBILIARIA S.R.L.,2003-09-16
858,"SAN JUAN, PEDRO LEON",2003-09-16
859,"BONORINO, MARIA INES",2003-09-16
860,"FERNANDEZ, MARIA ELENA",2003-09-16
875,"GAMBAROTTA, MARIA LUISA",2003-09-17
876,"AREVALO, ROGELIO ANTONIO",2003-09-17
877,"BARALDO, ANDRES",2003-09-17
880,"URQUIZA, ROSA NILDA",2003-09-17
885,"BALDONI, JORGE ALBERTO",2003-09-17
890,"PICOT, ADRIANA MARIA",2003-09-17
894,"FORER DE HOJMAN, SILVIA",2003-09-17
895,"OZORES, CARLOS ENRIQUE",2003-09-17
898,"ASTIGUETA CAMPOS DE RUIZ MOREN, GRACIELA M.",2003-09-17
900,"PETITO, PABLO SERGIO",2003-09-17
901,"PEGOLO, MARIA LORENA",2003-09-17
902,"CAPOBIANCO, JUAN CARLOS",2003-09-17
905,"ZAS, MANUEL JAIME",2003-09-17
906,"GALDO MARTINEZ, MANUEL",2003-09-17
907,"GRECCO, STELLA MARIS",2003-09-17
909,"COSTA, RAUL MARCELO",2003-09-17
910,"COLUCCI, BEATRIZ LAURA",2003-09-17
911,"REGIARDO, ANA NORMA",2003-09-17
912,"FERNANDEZ, RICARDO HECTOR",2003-09-17
917,"ABREGU, MARGARITA DEL CARMEN",2003-09-17
923,"GROTTO, PATRICIA SILVIA",2003-09-17
924,"CALDIROLA, JOSE LUIS",2003-09-17
926,"JELEN, LAURA CLARISA",2003-09-17
929,"BAS, BEATRIZ",2003-09-17
930,"MELAMED, CESAR",2003-09-17
931,"SOMMER, MARIA ELISA",2003-09-17
932,"DOMINGUEZ, DIEGO FABIO",2003-09-17
934,"BARBAGELATA, RODOLFO JUAN",2003-09-17
938,"CASAS, JOSE ALFREDO",2003-09-17
941,"PALERMO, MARIA INES",2003-09-18
942,"BERNARDO, ERNESTO MARIO",2003-09-18
944,"DENARI PICCARDO, MARIA TERESA CAROLINA",2003-09-18
945,"AZA, LAURA ESTELA",2003-09-18
956,"SEGURA, ROBERTO LISANDRO",2003-09-18
960,"LOIACONO, SILVINA ESTHER",2003-09-18
961,"TORREGROSA, MARIO ROBERTO",2003-09-18
962,"NOURRY, CARLOS",2003-09-18
963,"GIANFRINI, RICARDO",2003-09-18
965,"FERLINI, MARIA CRISTINA",2003-09-18
968,"BARREIRO, OLGA MABEL",2003-09-18
969,"CINGOLANI, FERNANDO OSCAR",2003-09-18
974,"ROMERO, MARCELO ALEJANDRO",2003-09-19
976,"GROISMAN, GABRIEL PEDRO",2003-09-19
977,"PACIN, MIGUEL ANGEL",2003-09-19
978,"UGARTE LARRAIN, JAIME RAFAEL",2003-09-19
979,"CHIESA DE NOUCHE, MABEL MIRNA",2003-09-19
980,"ACOSTA Y LARA, JUAN MANUEL DE LA CRUZ",2003-09-19
982,"GARCIA, CLAUDIO ALBERTO",2003-09-19
985,"DE CRISTOFARO, MARIO LUIS",2003-09-19
986,"LASTRA, PILAR",2003-09-19
987,"ITHURRALDE ARGERICH, MARIA TERESA",2003-09-19
990,"PEREYRA PEREYRA, ELFA GLADYS",2003-09-19
991,CARLOS E. GUILLOCHON Y HNOS. S.R.L.,2003-09-19
992,"GOROSTIZA, HERNAN RAFAEL",2003-09-19
993,"CALO, JOSE PASCUAL",2003-09-19
994,"RIVAS, DANIEL ALEJANDRO",2003-09-19
995,"BARUDE, MARIA ELENA",2003-09-19
996,"DE ASI DE RAVIZZOLI, LIDIA HAYDEE",2003-09-19
998,"GIMENEZ, HUGO ALBERTO",2003-09-19
1007,"RODRIGUEZ, MARTHA RAQUEL",2003-09-19
1010,"AGOSTINO, ALEJANDRA ELECTRA",2003-09-23
1013,"FERNANDEZ GAMARRA, MARTA OLGA",2003-09-23
1014,"GRILLE, ROBERTO ANTONIO",2003-09-23
1015,"PEREZ, EDUARDO",2003-09-23
1016,"SIRLIN, ELIZABETH",2003-09-23
1017,"MODI, PATRICIA ELIZABETH",2003-09-23
1018,"RAMES OLIVA, EDUARDO FERNANDO RAMON",2003-09-23
1020,"AMALLO, ARTURO OSCAR",2003-09-23
1026,"DIEGUEZ, MARIA DEL CARMEN",2003-09-23
1027,ADMINISTRACION GOMEZ VIDAL S.A.,2003-09-23
1030,"IZURRIETA, LUIS ADOLFO",2003-09-23
1031,"LEVALLE, HECTOR JOSE",2003-09-23
1032,"CASTOLDI, LUIS NICOLAS",2003-09-23
1034,ADMINISTRACION MAR S.R.L.,2003-09-23
1036,"LARROQUE, GUILLERMO EDUARDO",2003-09-23
1038,"FALCO, LUIS RAUL",2003-09-23
1039,"FERNANDEZ BOTO, MARIA DEL CARMEN",2003-09-23
1044,"CORIA DE TACCHI, ANA MARIA CRISTINA",2003-09-24
1046,"BARDONE, ANA MARIA",2003-09-24
1054,"MATERA, JULIO CESAR",2003-09-24
1055,"GIANOTTI, AUGUSTO HERNAN",2003-09-24
1056,"VITULLO, CECILIA ELISA",2003-09-24
1057,"FREIRIA, LAURA GABRIELA",2003-09-24
1058,"PIRAINO, DOMINGO JOSE",2003-09-24
1060,"SZABO, JORGE",2003-09-24
1063,"SUAREZ, HUGO OSVALDO",2003-09-24
1067,"MASTRANTONIO, JAVIER MARIO",2003-09-24
1069,"DENIS, LILIANA CELIA",2003-09-24
1070,"OTALVARES, JORGE EDUARDO",2003-09-24
1071,"PANATTI, JUAN CARLOS",2003-09-24
1073,"GOROSTIZA, RAFAEL TOMÁS",2003-09-24
1074,"LAGGER, HUGO SERGIO",2003-09-24
1078,"DE LUCA, SILVIA BEATRIZ",2003-09-24
1085,"BONVICINI, RICARDO HORACIO ALBERTO",2003-09-25
1087,"LAZZARIN, AMLETO BERNABE",2003-09-25
1088,"GLAUBACH, ROBERTO ALEJANDRO",2003-09-25
1090,IRSA INVERSIONES Y REPRESENTACIONES S.A.,2003-09-25
1092,"BENVENUTO, PABLO LUIS",2003-09-25
1097,"BIORKLUND, CARLOS",2003-09-25
1101,"FINS, AMALIA CRISTINA",2003-09-25
1102,"VAUDAGNA, DIEGO FABIAN",2003-09-25
1103,"SANTINO, MARIA CRISTINA MAFALDA",2003-09-25
1109,"LITVAC, NORBERTO MIGUEL",2003-09-25
1110,"SINFORIANO, OSCAR FRANCISCO",2003-09-25
1113,"SANCHEZ, GLADYS BEATRIZ",2003-09-25
1114,"NESSI, CARLOS RAUL",2003-09-25
1117,"TEIJEIRO, GERARDO",2003-09-25
1118,"BUDMAN, CARLOS GREGORIO",2003-09-25
1122,"ZUCCHI, LUIS ALBERTO",2003-09-25
1124,"ARREDONDO, MARIA VERONICA",2003-09-26
1126,"BENIGNO, SANTA",2003-09-26
1127,"CHIRIELEISON, RODOLFO",2003-09-26
1128,"RODRIGUEZ GOYENA, GERARDO EMILIO",2003-09-26
1129,"TRANFO, ROBERTO JOSE",2003-09-26
1131,"FERNANDEZ LOYARTE, JORGE GUSTAVO",2003-09-26
1132,"VERON, GLORIA MERCEDES",2003-09-26
1133,"SCHAMMAS, MARIANA",2003-09-26
1135,"GARCIA, CARMEN OVIDIA",2003-09-26
1137,"WUILLE BILLE, HORACIO",2003-09-26
1138,"VELEZ, EDITH LILIANA",2003-09-26
1140,"PINO, LUIS MARTIN",2003-09-26
1141,"TAMBURELLI, ALEJANDRO ADRIAN",2003-09-26
1145,"GUZMAN, ANA MARIA",2003-09-26
1147,"DEBERNARDI, ROBERTO JULIO",2003-09-26
1148,"ACENSO, ALFREDO",2003-09-26
1150,"FORCINITO, RAFAEL ALBERTO",2003-09-26
1151,"ARENA, ROBERTO LUIS",2003-09-26
1152,"ISOLA, EDUARDO ORLANDO",2003-09-26
1157,"FERNANDEZ, JORGE MARCELO",2003-09-26
1158,H. V. PLOTEK Y ASOCIADOS S.R.L.,2003-09-26
1159,"RIVAS, CARLOS ALFREDO",2003-09-26
1164,"ANGEL, ERARDO",2003-09-26
1166,"BARRIO, TADEO",2003-09-26
1172,"ARANDA, FABIAN MAURO",2019-03-12
1173,"PEREZ VIRASORO, EDUARDO",2003-09-29
1174,"FRANCA, PATRICIA VIVIANA",2019-11-11
1175,"GONZALEZ ROLDAN, SANDRA MABEL",2003-09-29
1176,"CORONEL, ALBERTO ENRIQUE",2003-09-29
1181,"KREYNESS, ALICIA ANTONIA",2003-09-29
1182,"RODRIGUEZ, DIEGO JAVIER",2018-11-01
