long,lat,nombre,dom_estab,senderos,ambito,sector,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4973655712362,-34.6491237609865,Esc. Primaria Común Nº 13 DE 13º Prof. Luz Vieira Méndez,Bragado 5350,Alberdi,pública,Gestión estatal,Bragado, 5350,Mataderos,9,1440,C1440ACJ
-58.4996583561024,-34.6538826662044,Instituto Plácido Marín,Av. Larrazábal 1551,Alberdi,privada,Gestión privada,Av. Larrazábal, 1551,Mataderos,9,1440,C1440CUH
-58.4981819403794,-34.6450670642253,Instituto San Pío X,Basualdo 780,Alberdi,privada,Gestión privada,Basualdo, 780,Mataderos,9,1440,C1440DNH
-58.4994183075467,-34.6537475234773,Jardín de Infantes Nucleado B DE 13º (EPC 03),Av. Larrazábal 1556,Alberdi,pública,Gestión estatal,Av. Larrazábal, 1556,Mataderos,9,1440,C1440CUU
-58.4973655712362,-34.6491237609865,Jardín de Infantes Nucleado B DE 13º (EPC 13),Bragado 5350,Alberdi,pública,Gestión estatal,Bragado, 5350,Mataderos,9,1440,C1440ACJ
-58.5032778546525,-34.6494644824885,Jardín de Infantes Nucleado B DE 13º [S] (EPC 04),Carolina Muzilli 5926 - Manuel Artigas 5951,Alberdi,pública,Gestión estatal,Carolina Muzilli, 5926,Mataderos,9,1440,C1440BVL
-58.4246146073343,-34.6139486190713,Esc. Primaria Común Nº 16 DE 08º José María Ramos Mejía,Don Bosco 4200,Almagro I,pública,Gestión estatal,Don Bosco, 4200,Almagro,5,1206,C1206ABP
-58.4195436443255,-34.6156867112689,Esc. Primaria Común Nº 18 DE 06º Dr. Antonio Bermejo,Av. Belgrano 3767,Almagro I,pública,Gestión estatal,Av. Belgrano, 3767,Almagro,5,1210,C1210AAF
-58.4184757286192,-34.614487412701,Instituto Integral de Educación,Hipólito Yrigoyen 3700,Almagro I,privada,Gestión privada,Hipólito Yrigoyen, 3700,Almagro,5,1208,C1208ABQ
-58.4217689142741,-34.6137764237569,Instituto María Auxiliadora,Yapeyú 132,Almagro I,privada,Gestión privada,Yapeyú, 132,Almagro,5,1202,C1202ACD
-58.4221397110731,-34.6136052738226,Instituto Pío IX,Yapeyú 197,Almagro I,privada,Gestión privada,Yapeyú, 197,Almagro,5,1202,C1202ACC
-58.4279068920762,-34.6152206339518,Instituto Sagrado Corazón,Hipólito Yrigoyen 4350,Almagro I,privada,Gestión privada,Hipólito Yrigoyen, 4350,Almagro,5,1212,C1212ACO
-58.4214630725093,-34.6148850929664,Instituto San Francisco de Sales,Hipólito Yrigoyen 3900,Almagro I,privada,Gestión privada,Hipólito Yrigoyen, 3900,Almagro,5,1208,C1208ABS
-58.4265439980416,-34.6151120647633,Jardín de Infantes Integral Nº 02 DE 08º Jorge Eduardo Coll,Hipólito Yrigoyen 4238,Almagro I,pública,Gestión estatal,Hipólito Yrigoyen, 4238,Almagro,5,1212,C1212ACN
-58.4246146073343,-34.6139486190713,Jardín de Infantes Nucleado A DE 08º (EPC 16),Don Bosco 4200,Almagro I,pública,Gestión estatal,Don Bosco, 4200,Almagro,5,1206,C1206ABP
-58.4226848206266,-34.6137226411518,Jardín Maternal Nº 09 DE 06º,Don Bosco 4050,Almagro I,pública,Gestión estatal,Don Bosco, 4050,Almagro,5,1206,C1206ABN
-58.4175633923408,-34.6079245861896,Esc. Primaria Común Nº 18 DE 02º Alejandro Carbó,Mario Bravo 234,Almagro II,pública,Gestión estatal,Mario Bravo, 234,Almagro,5,1175,C1175ABD
-58.4150566915251,-34.6063641386996,Esc. Primaria Común Nº 22 DE 02º Carlos Javier Benielli,Sánchez de Bustamante 260,Almagro II,pública,Gestión estatal,Sánchez de Bustamante, 260,Almagro,5,1173,C1173ABD
-58.4172595297264,-34.605337335042,Instituto Dulce de Leche,Sarmiento 3711,Almagro II,privada,Gestión privada,Sarmiento, 3711,Almagro,5,1197,C1197AAA
-58.4175633923408,-34.6079245861896,Jardín de Infantes Nucleado D DE 02º (EPC 18),Mario Bravo 234,Almagro II,pública,Gestión estatal,Mario Bravo, 234,Almagro,5,1175,C1175ABD
-58.4150566915251,-34.6063641386996,Jardín de Infantes Nucleado D DE 02º (EPC 22),Sánchez de Bustamante 260,Almagro II,pública,Gestión estatal,Sánchez de Bustamante, 260,Almagro,5,1173,C1173ABD
-58.4224292124662,-34.6011474433903,Esc. Primaria Común Nº 19 DE 02º Florencio Balcarce,Francisco Acuña de Figueroa 850,Almagro III,pública,Gestión estatal,Francisco Acuña de Figueroa, 850,Almagro,5,1180,C1180AAP
-58.4191269522805,-34.5993253942099,Esc. Técnica Nº 30 Dr. Norberto Piñero,Jerónimo Salguero 920,Almagro III,pública,Gestión estatal,Jerónimo Salguero, 920,Almagro,5,1177,C1177AER
-58.4199328647404,-34.6008761611419,Escuela Infantil Nº 02 DE 02º Pampita,Guardia Vieja 3950,Almagro III,pública,Gestión estatal,Guardia Vieja, 3950,Almagro,5,1192,C1192AAN
-58.4200085120629,-34.6021742651248,Escuela Infantil Tiempo de Juego,Humahuaca 3944,Almagro III,privada,Gestión privada,Humahuaca, 3944,Almagro,5,1192,C1192ACB
-58.4221567184698,-34.6010481944486,Instituto Betania,F. Acuña de Figueroa 855,Almagro III,privada,Gestión privada,F. Acuña de Figueroa, 855,Almagro,5,1180,C1180AAO
-58.4163887972889,-34.6027318393611,Instituto Inmaculada Concepción,Mario Bravo 563,Almagro III,privada,Gestión privada,Mario Bravo, 563,Almagro,5,1175,C1175ABI
-58.4185926621557,-34.5995505630028,Instituto William C. Morris,Lavalle 3761,Almagro III,privada,Gestión privada,Lavalle, 3761,Almagro,5,1190,C1190AAU
-58.4224292124662,-34.6011474433903,Jardín de Infantes Nucleado D DE 02º (EPC 19),Francisco Acuña de Figueroa 850,Almagro III,pública,Gestión estatal,Francisco Acuña de Figueroa, 850,Almagro,5,1180,C1180AAP
-58.4202273378263,-34.6006238600075,Jardín Retoño,Guardia Vieja 3983,Almagro III,privada,Gestión privada,Guardia Vieja, 3983,Almagro,5,1192,C1192AAM
-58.4256448459736,-34.6019687751623,Colegio Galileo Galilei,Palestina 748,Almagro IV,privada,Gestión privada,Palestina, 748,Almagro,5,1182,C1182ADF
-58.4250013671466,-34.602572544602,Esc. de Comercio Nº 08 Patricias Argentinas,Av. Corrientes 4261 - Humahuaca 4254/4260,Almagro IV,pública,Gestión estatal,Av. Corrientes, 4261,Almagro,5,1195,C1195AAB
-58.4250013671466,-34.602572544602,Esc. Normal Superior Nº 07 José María Torres (sede),Av. Corrientes 4261 - Humahuaca 4254/4260,Almagro IV,pública,Gestión estatal,Av. Corrientes, 4261,Almagro,5,1195,C1195AAB
-58.4263440889085,-34.5984623725427,Esc. Primaria Común Nº 20 DE 02º Rosario Vera Peñaloza,Pringles 1165,Almagro IV,pública,Gestión estatal,Pringles, 1165,Almagro,5,1183,C1183AEU
-58.4247074434921,-34.6016349530956,Escuela de la Nueva Expresión,Humahuaca 4248,Almagro IV,privada,Gestión privada,Humahuaca, 4248,Almagro,5,1192,C1192ACH
-58.4253740554189,-34.5980474158002,Instituto Benito Nazar,Av. Estado de Israel 4230,Almagro IV,privada,Gestión privada,Av. Estado de Israel, 4230,Almagro,5,1185,C1185AAO
-58.4281630375379,-34.6022669899846,Instituto Casa de Jesús,Av. Corrientes 4471,Almagro IV,privada,Gestión privada,Av. Corrientes, 4471,Almagro,5,1195,C1195AAD
-58.4287745519763,-34.5997791793827,Instituto Infancias (anexo),Guardia Vieja 4541,Almagro IV,privada,Gestión privada,Guardia Vieja, 4541,Almagro,5,1192,C1192AAY
-58.4267464167698,-34.600833286857,Instituto Infancias (sede),Pringles 939,Almagro IV,privada,Gestión privada,Pringles, 939,Almagro,5,1183,C1183AEQ
-58.4263440889085,-34.5984623725427,Jardín de Infantes Nucleado D DE 02º [S] (EPC 20),Pringles 1165,Almagro IV,pública,Gestión estatal,Pringles, 1165,Almagro,5,1183,C1183AEU
-58.4247959157599,-34.6228549049716,Colegio de Las Victorias,José Mármol 780,Almagro V,privada,Gestión privada,José Mármol, 780,Boedo,5,1236,C1236ABH
-58.4223005486376,-34.6192032727687,Esc. Primaria Común Nº 04 DE 06º Salvador María del Carril,Quintino Bocayuva 620,Almagro V,pública,Gestión estatal,Quintino Bocayuva, 620,Almagro,5,1216,C1216AAD
-58.4177101782082,-34.6187689749726,Instituto Educativo Huellas,Agrelo 3668,Almagro V,privada,Gestión privada,Agrelo, 3668,Almagro,5,1224,C1224ABL
-58.4253636132182,-34.6213767189757,Instituto La Torrecita,José Marmol 679,Almagro V,privada,Gestión privada,José Marmol, 679,Almagro,5,1236,C1236ABE
-58.4232159336685,-34.6203754444989,Instituto San Antonio,México 4050,Almagro V,privada,Gestión privada,México, 4050,Almagro,5,1223,C1223ACF
-58.4223005486376,-34.6192032727687,Jardín de Infantes Nucleado B DE 06º Maestro Escultor Francisco Reyes (EPC 04),Quintino Bocayuva 620,Almagro V,pública,Gestión estatal,Quintino Bocayuva, 620,Almagro,5,1216,C1216AAD
-58.4214284925624,-34.618662116775,Jardín Materno Infantil Amanecer,Yapeyú 582,Almagro V,privada,Gestión privada,Yapeyú, 582,Almagro,5,1216,C1216ABB
-58.4772013038658,-34.6753144780092,Colegio San Martín de los Andes (anexo),Aquino 5654,Aquino,privada,Gestión privada,Aquino, 5654,Villa Lugano,8,1439,C1439ADX
-58.4796127339862,-34.6753682532085,Colegio San Martín de los Andes (sede),Martiniano Leguizamón 3951,Aquino,privada,Gestión privada,Martiniano Leguizamón, 3951,Villa Lugano,8,1439,C1439FRU
-58.4802569691852,-34.6775586411309,Esc. de Comercio Nº 12 Juan XXIII,Aquino 6040,Aquino,pública,Gestión estatal,Aquino, 6040,Villa Lugano,8,1439,C1439AEF
-58.4807259668976,-34.6766120695022,Esc. Primaria Común Nº 08 DE 21º Judith y Demetrio Demarchi,José Ignacio Rucci 3961,Aquino,pública,Gestión estatal,José Ignacio Rucci, 3961,Villa Lugano,8,1439,C1439FVQ
-58.477070488527,-34.6760176103147,Instituto Parroquial Canónigo Honorario Mario Fabián Alsina,Murguiondo 4055 - Av. Dellepiane 5730 - Martiniano Leguizamón 4030,Aquino,privada,Gestión privada,Murguiondo, 4055,Villa Lugano,8,1439,C1439FQW
-58.4807259668976,-34.6766120695022,Jardín de Infantes Común Nº 04 DE 21º,José Ignacio Rucci 3961,Aquino,pública,Gestión estatal,José Ignacio Rucci, 3961,Villa Lugano,8,1439,C1439FVQ
-58.4547192038782,-34.5560040447391,Esc. Normal Superior Nº 10 Juan Bautista Alberdi (anexo),Tres de Febrero 2463/2475,Arcos,pública,Gestión estatal,Tres de Febrero, 2463,Belgrano,13,1428,C1428AHM
-58.4556286338144,-34.556568357691,Esc. Normal Superior Nº 10 Juan Bautista Alberdi (sede),O'Higgins 2441,Arcos,pública,Gestión estatal,O'Higgins, 2441,Belgrano,13,1428,C1428AGM
-58.4567181725492,-34.5572445029747,Esc. Primaria Común Nº 17 DE 10º Dr. Juan Balestra,Arcos 2440,Arcos,pública,Gestión estatal,Arcos, 2440,Belgrano,13,1428,C1428AFN
-58.4573827744541,-34.5580558380783,Esc. Técnica Nº 28 República Francesa,Cuba 2410,Arcos,pública,Gestión estatal,Cuba, 2410,Belgrano,13,1428,C1428AEN
-58.4580911325476,-34.5559915478138,Milenio III (sede),Franklin D. Roosevelt 2112,Arcos,privada,Gestión privada,Franklin D. Roosevelt, 2112,Belgrano,13,1428,C1428BOF
-58.3907697986789,-34.5895583536061,Colegio Las Cumbres,Guido 1880,Ayacucho,privada,Gestión privada,Guido, 1880,Recoleta,2,1119,C1119AAB
-58.3922407886443,-34.5901902227388,Esc. Primaria Común Nº 01 DE 01º Juan José Castelli,Ayacucho 1680 - Vicente López 1902,Ayacucho,pública,Gestión estatal,Ayacucho, 1680,Recoleta,2,1112,C1112AAD
-58.3903671174415,-34.588836960113,Esc. Primaria Común Nº 21 DE 01º Ángel Gallardo,Ayacucho 1849,Ayacucho,pública,Gestión estatal,Ayacucho, 1849,Recoleta,2,1112,C1112AAG
-58.3926121238504,-34.5893250500469,Instituto Ntra. Sra. del Pilar,Vicente López 1969,Ayacucho,privada,Gestión privada,Vicente López, 1969,Recoleta,2,1128,
-58.3903671174415,-34.588836960113,Jardín de Infantes Nucleado C DE 01º (EPC 21),Ayacucho 1849,Ayacucho,pública,Gestión estatal,Ayacucho, 1849,Recoleta,2,1112,C1112AAG
-58.3972985051876,-34.5901930380352,Hogar Casa de Misericordia,Azcuénaga 1654,Azcuénaga,privada,Gestión privada,Azcuénaga, 1654,Recoleta,2,1128,C1128AAB
-58.3972985051876,-34.5901930380352,Instituto Ntra. Sra. de la Misericordia,Azcuénaga 1630,Azcuénaga,privada,Gestión privada,Azcuénaga, 1630,Recoleta,2,1128,C1128AAB
-58.3977870954921,-34.5926632556739,Instituto Padre Luis M. Etcheverry Boneo,Juncal 2131,Azcuénaga,privada,Gestión privada,Juncal, 2131,Recoleta,2,1125,C1125ABA
-58.4004128228295,-34.5927711125873,Instituto San Miguel,Larrea 1254,Azcuénaga,privada,Gestión privada,Larrea, 1254,Recoleta,2,1117,C1117ABJ
-58.3976374740598,-34.588832038237,Instituto San Pablo,J. A. Pacheco de Melo 2300 - Larrea 1585,Azcuénaga,privada,Gestión privada,J. A. Pacheco de Melo, 2300,Recoleta,2,1126,C1126AAJ
-58.4933241227194,-34.6341609918153,Instituto Juan Bautista Berthier,Bacacay 4747,Bacacay,privada,Gestión privada,Bacacay, 4747,Vélez Sarsfield,10,1407,C1407EEC
-58.4954182775718,-34.6346742676162,Instituto Santísimo Sacramento,Bacacay 4896,Bacacay,privada,Gestión privada,Bacacay, 4896,Vélez Sarsfield,10,1407,C1407EEF
-58.4800072464338,-34.6310716755279,Esc. Primaria Común Nº 03 DE 12º Emilio Giménez Zapiola,Joaquín V. González 180 - Bacacay 3732,Bahía Blanca,pública,Gestión estatal,Joaquín V. González, 180,Floresta,10,1407,C1407CZB
-58.4818833068077,-34.6323604516788,Esc. Primaria Común Nº 23 DE 12º Saturnino Segurola,Gral. Venancio Flores 3869,Bahía Blanca,pública,Gestión estatal,Gral. Venancio Flores, 3869,Floresta,10,1407,C1407ECK
-58.4826671508755,-34.6266361905418,Esc. Primaria Común Nº 24 DE 12º Padre Castañeda,Morón 3745,Bahía Blanca,pública,Gestión estatal,Morón, 3745,Floresta,10,1407,C1407ENI
-58.4819352260443,-34.6297292809054,Instituto La Candelaria,Bahía Blanca 363,Bahía Blanca,privada,Gestión privada,Bahía Blanca, 363,Floresta,10,1407,C1407ABE
-58.4803014064093,-34.6296924325142,Jardín de Infantes Integral Nº 01 DE 12º Rita Latallada de Victoria,Joaquín V. González 307,Bahía Blanca,pública,Gestión estatal,Joaquín V. González, 307,Floresta,10,1407,C1407CZE
-58.4826671508755,-34.6266361905418,Jardín de Infantes Nucleado D DE 12º (EPC 24),Morón 3745,Bahía Blanca,pública,Gestión estatal,Morón, 3745,Floresta,10,1407,C1407ENI
-58.4803889520922,-34.6311166926888,Jardín de Infantes Nucleado D DE 12º [S] (EPC 03),Bacacay 3732 - Joaquín V. González 180,Bahía Blanca,pública,Gestión estatal,Bacacay, 3732,Floresta,10,1407,C1407EDJ
-58.5177778117929,-34.6213249268173,Esc. Técnica Nº 27 Hipólito Yrigoyen,Virgilio 1980,Baigorria,pública,Gestión estatal,Virgilio, 1980,Monte Castro,10,1408,C1408DEJ
-58.5165888268702,-34.6206854356163,Esc. Técnica Nº 35 Ing. Eduardo Latzina,Av. Lope de Vega 2150,Baigorria,pública,Gestión estatal,Av. Lope de Vega, 2150,Monte Castro,10,1417,C1417COR
-58.4100478727015,-34.6136998130254,Esc. Normal Superior Nº 02 en Lenguas Vivas Mariano Acosta,Gral. Urquiza 277 - Moreno 3117/3199,Balvanera I,pública,Gestión estatal,Gral. Urquiza, 277,Balvanera,3,1215,C1215ADE
-58.4101464003024,-34.6130688468753,Esc. Primaria Común Nº 13 DE 06º Brig. Gral. José Matías Zapiola,Gral. Urquiza 227,Balvanera I,pública,Gestión estatal,Gral. Urquiza, 227,Balvanera,3,1215,C1215ADE
-58.4101464003024,-34.6130688468753,Jardín de Infantes Nucleado B DE 06º Maestro Escultor Francisco Reyes (EPC 13),Gral. Urquiza 227,Balvanera I,pública,Gestión estatal,Gral. Urquiza, 227,Balvanera,3,1215,C1215ADE
-58.4055242719301,-34.611831794082,Bachillerato con Orientación Artística Nº 04 Xul Solar,Av. Jujuy 150,Balvanera II,pública,Gestión estatal,Av. Jujuy, 150,Balvanera,3,1083,C1083AAO
-58.4058489553775,-34.6153655939361,Esc. Primaria Común Nº 05 DE 06º Paul Groussac,Catamarca 462,Balvanera II,pública,Gestión estatal,Catamarca, 462,Balvanera,3,1213,C1213ABJ
-58.4026526009219,-34.6176086491592,Esc. Primaria Común Nº 06 DE 06º Dr. Guillermo Correa,Saavedra 695,Balvanera II,pública,Gestión estatal,Saavedra, 695,Balvanera,3,1229,C1229ACC
-58.4000149163857,-34.6162191042323,Esc. Primaria Común Nº 15 DE 03º Francisco Narciso de Laprida,México 2383,Balvanera II,pública,Gestión estatal,México, 2383,Balvanera,3,1222,C1222ABK
-58.4034261708854,-34.6184563812388,Esc. Técnica Nº 25 Tte. 1º de Artillería Fray Luis Beltrán,Av. Jujuy 780,Balvanera II,pública,Gestión estatal,Av. Jujuy, 780,Balvanera,3,1229,C1229ABP
-58.4056324823185,-34.6130307613023,Esc. Técnica Nº 26 Confederación Suiza,Av. Jujuy 255,Balvanera II,pública,Gestión estatal,Av. Jujuy, 255,Balvanera,3,1083,C1083AAC
-58.4068740695023,-34.6150956351507,Escuela Infantil Chiquilín,Av. Belgrano 2940,Balvanera II,privada,Gestión privada,Av. Belgrano, 2940,Balvanera,3,1209,C1209AAO
-58.4026526009219,-34.6176086491592,Jardín de Infantes Común Nº 03 DE 06º Fryda Schultz de Mantovani,Saavedra 695,Balvanera II,pública,Gestión estatal,Saavedra, 695,Balvanera,3,1229,C1229ACC
-58.4000149163857,-34.6162191042323,Jardín de Infantes Nucleado B DE 03º (EPC 15),México 2383,Balvanera II,pública,Gestión estatal,México, 2383,Balvanera,3,1222,C1222ABK
-58.4055242719301,-34.611831794082,Liceo Nº 10 Ricardo Rojas,Av. Jujuy 150,Balvanera II,pública,Gestión estatal,Av. Jujuy, 150,Balvanera,3,1083,C1083AAO
-58.4101405587408,-34.6050370002034,Colegio Nº 05 Bartolomé Mitre,Valentín Gómez 3163,Balvanera III,pública,Gestión estatal,Valentín Gómez, 3163,Balvanera,3,1191,C1191AAG
-58.4101405587408,-34.6050370002034,Colegio Nº 14 Juan José Paso,Valentín Gómez 3163,Balvanera III,pública,Gestión estatal,Valentín Gómez, 3163,Balvanera,3,1191,C1191AAG
-58.410467839041,-34.6046945927231,Esc. Primaria Común Nº 06 DE 02º Gral. Martín Rodríguez,Dr. Tomás Manuel de Anchorena 441 - Valentín Gómez 3187,Balvanera III,pública,Gestión estatal,Dr. Tomás Manuel de Anchorena, 441,Balvanera,3,1170,C1170ACG
-58.3962428774625,-34.6154328545341,El Gato con Zuecos,Rincón 507,Balvanera IV,privada,Gestión privada,Rincón, 507,Balvanera,3,1227,C1227ACA
-58.3965720284586,-34.6128549129569,Esc. de Comercio Nº 34 Monseñor Miguel de Andrea,Moreno 2135,Balvanera IV,pública,Gestión estatal,Moreno, 2135,Balvanera,3,1094,C1094ABG
-58.3962992256272,-34.6131342114584,Esc. Primaria Común Nº 09 DE 03º Mariano Moreno,Moreno 2104,Balvanera IV,pública,Gestión estatal,Moreno, 2104,Balvanera,3,1094,C1094ABH
-58.3948821917558,-34.6126556683187,Escuela Infantil La Puertita,Sarandí 283,Balvanera IV,privada,Gestión privada,Sarandí, 283,Balvanera,3,1081,C1081ACE
-58.3926252852243,-34.61259129202,Hogar Maternal N° 03 Isabel Conde de Hernández,Moreno 1859,Balvanera IV,privada,Gestión privada,Moreno, 1859,Balvanera,3,1094,C1094ABA
-58.3959195392404,-34.6107271566548,Instituto Don Orione,Hipólito Yrigoyen 2084,Balvanera IV,privada,Gestión privada,Hipólito Yrigoyen, 2084,Balvanera,3,1089,C1089AAN
-58.3962992256272,-34.6131342114584,Jardín de Infantes Nucleado B DE 03º (EPC 09),Moreno 2104,Balvanera IV,pública,Gestión estatal,Moreno, 2104,Balvanera,3,1094,C1094ABH
-58.393672676742,-34.6117625634141,Jardín Materno Infantil El Libro Mágico,Adolfo Alsina 1926,Balvanera IV,privada,Gestión privada,Adolfo Alsina, 1926,Balvanera,3,1090,C1090AAD
-58.3971180539722,-34.6117554496908,Proyecto Sur,Adolfo Alsina 2185,Balvanera IV,privada,Gestión privada,Adolfo Alsina, 2185,Balvanera,3,1090,C1090AAG
-58.3919669273288,-34.6175037630822,Esc. de Comercio Nº 05 José de San Martín,Av. Entre Ríos 757,Balvanera V,pública,Gestión estatal,Av. Entre Ríos, 757,Balvanera,3,1080,C1080ABB
-58.3919669273288,-34.6175037630822,Esc. de Educación Media Nº 01 DE 03º,Av. Entre Ríos 757,Balvanera V,pública,Gestión estatal,Av. Entre Ríos, 757,Balvanera,3,1080,C1080ABB
-58.3919669273288,-34.6175037630822,Instituto de Formación Técnica Superior Nº 10,Av. Entre Ríos 757,Balvanera V,pública,Gestión estatal,Av. Entre Ríos, 757,Balvanera,3,1080,C1080ABB
-58.394681956515,-34.6175323502718,Instituto Euskal-Echea,Sarandí 735,Balvanera V,privada,Gestión privada,Sarandí, 735,Balvanera,3,1222,C1222ACE
-58.4003841940435,-34.6035630566575,Esc. Primaria Común Nº 10 DE 01º Presidente Manuel Quintana,Lavalle 2366,Balvanera VI,pública,Gestión estatal,Lavalle, 2366,Balvanera,3,1052,C1052AAB
-58.3986378874026,-34.6061492911153,Esc. Primaria Común Nº 14 DE 01º Cornelio Saavedra,Sarmiento 2250,Balvanera VI,pública,Gestión estatal,Sarmiento, 2250,Balvanera,3,1044,C1044AAJ
-58.4052688237031,-34.6027902130966,Esc. Primaria Común Nº 14 DE 02º Juan Martín de Pueyrredón,Av. Pueyrredón 630,Balvanera VI,pública,Gestión estatal,Av. Pueyrredón, 630,Balvanera,3,1032,C1032ABT
-58.4063345603172,-34.6067119834571,Esc. Primaria Común Nº 16 DE 02º Presidente Mitre,Sarmiento 2832,Balvanera VI,pública,Gestión estatal,Sarmiento, 2832,Balvanera,3,1196,C1196AAB
