WKT,numero,id_data,nombre,objeto,longitud_km
"MULTILINESTRING ((-58.5296489989246 -34.621340000802,-58.5290479989248 -34.6218220008019,-58.5285569989249 -34.6222300008018,-58.527505998925 -34.6213160008018,-58.526655998925 -34.6205380008019),(-58.526655998925 -34.6205380008019,-58.5257479989252 -34.6212500008017,-58.5246469989254 -34.6220910008016),(-58.526655998925 -34.6205380008019,-58.5258189989251 -34.6197910008019,-58.5249389989252 -34.6190230008019,-58.5245099989252 -34.6186340008019,-58.5240669989252 -34.6182960008019,-58.5230529989253 -34.6173850008019),(-58.5258216175402 -34.6197808278639,-58.5259524740893 -34.619684210265,-58.5269845882059 -34.6189236665839))",16,14,Villa Real,SENDERO ESCOLAR,1.27
"MULTILINESTRING ((-58.39192975687 -34.5900677957278,-58.392916391342 -34.5909362706936),(-58.39192975687 -34.5900677957278,-58.392993201398 -34.5892178351917),(-58.3909584694779 -34.5892005894001,-58.39192975687 -34.5900677957278),(-58.3909584694779 -34.5892005894001,-58.3899585610288 -34.5900149359895),(-58.3899696716944 -34.5883209701318,-58.3909584694779 -34.5892005894001))",22,20,Ayacucho,SENDERO ESCOLAR,0.66
"MULTILINESTRING ((-58.3930689989422 -34.5987020007955,-58.3916419989424 -34.5986140007954,-58.3915559989425 -34.5995720007953,-58.3929189989422 -34.5996200007954,-58.3915559989425 -34.5995720007953,-58.3916419989424 -34.5986140007954,-58.3930689989422 -34.5987020007955,-58.3916419989424 -34.5986140007954,-58.3910629989424 -34.5985780007953,-58.3897349989426 -34.5984780007953,-58.3897909989425 -34.5971730007954,-58.3899549989424 -34.5958070007956,-58.3884019989426 -34.5957740007955,-58.3899549989424 -34.5958070007956,-58.3897909989425 -34.5971730007954,-58.3897349989426 -34.5984780007953,-58.3881929989428 -34.5983530007952,-58.386974998943 -34.5982690007951,-58.3855479989432 -34.5981760007951,-58.3840939989434 -34.598106000795))",24,22,Paraguay,SENDERO ESCOLAR,2.43
"MULTILINESTRING ((-58.5158927239659 -34.6504237647657,-58.514687281887 -34.6512952707425,-58.5144137711213 -34.6514929927019,-58.5135154140624 -34.6510753348854,-58.5126440018294 -34.6506701948169,-58.5116706989292 -34.6502305007978,-58.510650700824 -34.6497663307771,-58.5106106258839 -34.6497247263129,-58.5106734884298 -34.6496781522749,-58.5118701629193 -34.6487909848867))",27,25,Emilio Castro,SENDERO ESCOLAR,0.74
"MULTILINESTRING ((-58.4676666488156 -34.6282594731872,-58.4684069938562 -34.6265733714208),(-58.4684069938562 -34.6265733714208,-58.4697876466264 -34.6270088740308,-58.471104246994 -34.6274240831826),(-58.4684069938562 -34.6265733714208,-58.4688678115852 -34.6255239732494))",28,26,Condarco,SENDERO ESCOLAR,0.59
"MULTILINESTRING ((-58.4777652910352 -34.6302865031997,-58.4778020007458 -34.6302961777934),(-58.4777652910352 -34.6302865031997,-58.4777859989326 -34.6302460007977),(-58.4777859989326 -34.6302460007977,-58.4788729989324 -34.6305420007977),(-58.4777859989326 -34.6302460007977,-58.4780779989324 -34.6296380007978,-58.4781435090638 -34.6294990618256),(-58.4767165623958 -34.6300110173121,-58.4768698352564 -34.630050507817,-58.4777652910352 -34.6302865031997),(-58.4781435090638 -34.6294990618256,-58.4777859989326 -34.6302460007977),(-58.4781435090638 -34.6294990618256,-58.4781689989324 -34.6294450007978,-58.4782339989324 -34.6293100007978),(-58.4782339989324 -34.6293100007978,-58.4781435090638 -34.6294990618256),(-58.4782339989324 -34.6293100007978,-58.4771559989325 -34.6290280007978),(-58.4782339989324 -34.6293100007978,-58.4787229989323 -34.628211000798),(-58.4776439989324 -34.6279770007979,-58.4770299989326 -34.6292800007978,-58.4767059989327 -34.6299720007977,-58.4763409989328 -34.6307360007976,-58.4768719989327 -34.6309000007976,-58.4774099989327 -34.6310550007976,-58.4775819989326 -34.6306450007976,-58.4777652910352 -34.6302865031997))",29,27,Lamarca,SENDERO ESCOLAR,1.2
"MULTILINESTRING ((-58.4768885968367 -34.6374791713667,-58.4759229387989 -34.6371318070832,-58.4749137482707 -34.6367688053352,-58.4753990700949 -34.6356625503844,-58.4743993492739 -34.6352420780022,-58.4743366385494 -34.6352193369928,-58.4733525017623 -34.6348640419807,-58.4739950075863 -34.6334128002725,-58.474604166317 -34.6320617457131,-58.4734835312179 -34.6317907853007,-58.4723779768785 -34.6314612917252,-58.4729735201478 -34.6301434152513),(-58.4733521869796 -34.6348629397479,-58.4728383070266 -34.6360292599384))",30,28,Pergamino,SENDERO ESCOLAR,1.38
"MULTILINESTRING ((-58.4679449989333 -34.6205080007981,-58.4675349989334 -34.6214930007979,-58.4670829989335 -34.6224720007978,-58.4666299989336 -34.6234930007977,-58.4680339989335 -34.6239250007977,-58.4666299989336 -34.6234930007977,-58.4661509989338 -34.6246710007975,-58.4666299989336 -34.6234930007977,-58.4651719989338 -34.6231060007976,-58.464428998934 -34.6241190007975,-58.4661509989338 -34.6246710007975,-58.4675459989336 -34.6251220007976,-58.4680339989335 -34.6239250007977,-58.4684889989333 -34.6229140007979,-58.4689149989332 -34.621914000798,-58.4675349989334 -34.6214930007979))",32,30,Teodoro Álvarez II,SENDERO ESCOLAR,1.99
"MULTILINESTRING ((-58.4721207007872 -34.6251544344044,-58.4715755134338 -34.6263686178561),(-58.4776191636619 -34.6227844020619,-58.4778068428375 -34.6223834829873,-58.4767413979707 -34.6218293730945,-58.4760261112446 -34.6214573326816,-58.4757452290272 -34.6213101063701,-58.4754976408797 -34.6211786268782,-58.4741894477356 -34.6204967242022,-58.4739119989324 -34.6211910007984,-58.4734616558409 -34.6221741311172,-58.4730138568738 -34.6231701652742,-58.4725631514506 -34.6241723246767,-58.4721170344244 -34.625164552227,-58.470778401552 -34.6247610454777,-58.4702511753159 -34.6259572874421,-58.4715755134338 -34.6263686178561,-58.4729658907655 -34.6267998584467,-58.4731665242975 -34.6268523781786,-58.4743476688058 -34.6271614352786,-58.4749144508848 -34.6259157349132),(-58.4734616558409 -34.6221741311172,-58.4732206531943 -34.622109713569,-58.4721038116754 -34.6217652881327))",33,31,Teodoro Álvarez I,SENDERO ESCOLAR,2.09
"MULTILINESTRING ((-58.471621052379 -34.6191545155859,-58.4703867612438 -34.6184899373742,-58.4690936264407 -34.617797109616),(-58.4690936264407 -34.617797109616,-58.4699233100179 -34.6167556457142,-58.4707232481097 -34.6157514318094),(-58.4690936264407 -34.617797109616,-58.4687968392499 -34.6176441636718,-58.4679608351567 -34.6172689824541,-58.4667630649185 -34.6167504945994,-58.4676787924754 -34.6155708020792,-58.4666340304568 -34.615019278623,-58.4674069890084 -34.6139997345927),(-58.4674069890084 -34.6139997345927,-58.466261998933 -34.6133930007987,-58.4670353654135 -34.61237331633),(-58.4674069890084 -34.6139997345927,-58.4681802693437 -34.6129796925172))",34,32,Luis Viale,SENDERO ESCOLAR,1.59
"MULTILINESTRING ((-58.4602969721061 -34.6151552749114,-58.4615084809522 -34.615559529333),(-58.4602969721061 -34.6151552749114,-58.4597794556295 -34.616267458588),(-58.4606677868813 -34.6143473151294,-58.4618652303629 -34.6147960029601),(-58.4606677868813 -34.6143473151294,-58.4602969721061 -34.6151552749114),(-58.4630132896968 -34.6130583823934,-58.4637017787791 -34.6120404105974,-58.4622576975842 -34.6112853965166,-58.4617077797524 -34.6123426584831,-58.4612091277671 -34.6133038610553,-58.4606677868813 -34.6143473151294))",35,33,Trelles,SENDERO ESCOLAR,1.12
"MULTILINESTRING ((-58.4893109989264 -34.5648510008051,-58.4883839989266 -34.565875000805,-58.4882479989267 -34.566036000805,-58.4874219989268 -34.5669570008048,-58.4875169989268 -34.5670140008048,-58.4880479989268 -34.5673100008048,-58.4886199989267 -34.5675980008048,-58.4880479989268 -34.5673100008048,-58.4875169989268 -34.5670140008048,-58.4874219989268 -34.5669570008048,-58.4873229989269 -34.5670680008048,-58.486649998927 -34.5678440008047,-58.486807998927 -34.5679300008047,-58.4873629989269 -34.5682410008047,-58.4874569989269 -34.5682950008047,-58.4878739989269 -34.5685470008047,-58.4880789989269 -34.5686590008047,-58.4890159989268 -34.5691900008047,-58.4891439989268 -34.5692580008047,-58.4890159989268 -34.5691900008047,-58.4880789989269 -34.5686590008047,-58.4878739989269 -34.5685470008047,-58.4882289989268 -34.5681010008047,-58.4885349989267 -34.5677210008048,-58.4886199989267 -34.5675980008048,-58.4888039989267 -34.5676900008048,-58.4899179989266 -34.5682400008048,-58.4891439989268 -34.5692580008047,-58.4893369989267 -34.5693580008047,-58.4901299989266 -34.5697340008047,-58.4893369989267 -34.5693580008047,-58.4891439989268 -34.5692580008047,-58.4899179989266 -34.5682400008048,-58.4910119989265 -34.5688130008048,-58.4908909989265 -34.5689760008048,-58.4907839989265 -34.5691260008048,-58.4904279989266 -34.5696250008047,-58.4903699989266 -34.5696980008047,-58.4902769989266 -34.5698120008047,-58.4901299989266 -34.5697340008047,-58.4902769989266 -34.5698120008047,-58.4903219989266 -34.5698340008047,-58.4909529989266 -34.5701790008047,-58.4913049989265 -34.5703680008047,-58.4913949989265 -34.5704130008047,-58.4913049989265 -34.5703680008047,-58.4909529989266 -34.5701790008047,-58.4903219989266 -34.5698340008047,-58.4902769989266 -34.5698120008047,-58.4903699989266 -34.5696980008047,-58.4904279989266 -34.5696250008047,-58.4907839989265 -34.5691260008048,-58.4908909989265 -34.5689760008048,-58.4910119989265 -34.5688130008048,-58.4913539989264 -34.5683820008049,-58.4918969989263 -34.567692000805,-58.4913539989264 -34.5683820008049,-58.4910119989265 -34.5688130008048,-58.4921309989263 -34.5694270008048,-58.4921549989263 -34.5694390008049,-58.4919999989264 -34.5696290008048,-58.4913949989265 -34.5704130008047,-58.4919999989264 -34.5696290008048,-58.4921549989263 -34.5694390008049,-58.4930359989261 -34.568328000805,-58.4931369989261 -34.568188000805,-58.4932539989261 -34.5680280008051,-58.4934359989261 -34.5677820008051,-58.493824998926 -34.5672900008052))",36,34,Villa Urquiza III,SENDERO ESCOLAR,3.45
"MULTILINESTRING ((-58.5080723479903 -34.6691253715887,-58.507303102352 -34.6684871983516,-58.5065341222745 -34.6678452876844,-58.5057294260868 -34.6671735956669,-58.5049279830676 -34.6665045732162,-58.5041369554848 -34.6658442039416,-58.5033465399876 -34.6651898856235,-58.5032345868322 -34.665097316275,-58.503018613716 -34.6654604871243,-58.5025847030846 -34.666190208542,-58.5019508031474 -34.6672335144056,-58.5018384657442 -34.6674181282393,-58.5013670318759 -34.6681487724474,-58.501300148312 -34.6682044273514,-58.5000963990255 -34.6692055049919))",37,35,Mataderos,SENDERO ESCOLAR,1.17
"MULTILINESTRING ((-58.4434693807671 -34.6319600226183,-58.4424224124945 -34.6311927273089,-58.4421541784096 -34.6309962001842,-58.4416579091071 -34.6316544298174,-58.4409303309376 -34.6325900827662,-58.4401755482536 -34.6335607264219,-58.4395232811539 -34.634399552993,-58.4388583864665 -34.6352545707672,-58.4403017762565 -34.6355465444464,-58.4412032395533 -34.6357296001881,-58.4418636845128 -34.6358644376622,-58.4428073270977 -34.6360569960791,-58.4440797520115 -34.6363167127626,-58.4458774390677 -34.6366552958924,-58.4468883213999 -34.6355660594742,-58.4474859989371 -34.6349160007953,-58.4472976105073 -34.6347653314157,-58.4464573201148 -34.6341495784022,-58.4463915558163 -34.6341013998115,-58.4450948561749 -34.6331512036655,-58.4447284770197 -34.6328826950165,-58.4434693807671 -34.6319600226183),(-58.4440735027884 -34.6305362313268,-58.4436409784118 -34.6315556096142,-58.4434693807671 -34.6319600226183))",39,36,Parque Chacabuco I,SENDERO ESCOLAR,2.29
"MULTILINESTRING ((-58.4336607511096 -34.6315666914274,-58.4348577923629 -34.6317450768622,-58.4347129989387 -34.6323120007947,-58.4347609989387 -34.6323870007947,-58.4347559989387 -34.6325550007947,-58.434713635885 -34.6327471660485,-58.4344580149704 -34.6335621844745,-58.4341919324756 -34.6343113540392,-58.4349717121128 -34.634469003984,-58.4352944270942 -34.634535205922,-58.4357088105943 -34.6346232589773,-58.4354751154108 -34.6353630018237,-58.4370274650856 -34.6356624334921))",40,37,Parque Chacabuco II,SENDERO ESCOLAR,0.78
"MULTILINESTRING ((-58.4414843346624 -34.6265541329205,-58.4410212472926 -34.6264967950595,-58.4405955295803 -34.6271755973354,-58.4402864857091 -34.6276683617425,-58.4395287821805 -34.6288541448049,-58.4417509989375 -34.6291820007955,-58.4429229989373 -34.6293560007956,-58.4431734041094 -34.6280839472182,-58.4420519596397 -34.6279225580779,-58.4421530551728 -34.6273645413566,-58.4422819607297 -34.6266527951912,-58.4414843346624 -34.6265541329205),(-58.437711160816 -34.6247042943533,-58.4383481077342 -34.6247648495332,-58.4392492317061 -34.6248614275358,-58.4406014254413 -34.6249844977075,-58.4416450458829 -34.6250905535164,-58.441566484353 -34.6258056180683,-58.4414843346624 -34.6265541329205),(-58.4362279663125 -34.6245589021132,-58.437711160816 -34.6247042943533),(-58.4362279663125 -34.6245589021132,-58.4362004109536 -34.6259892643334),(-58.4377309609053 -34.6231981543237,-58.437711160816 -34.6247042943533),(-58.4351753632245 -34.6212711606107,-58.4351013551095 -34.6214672022131,-58.4347057142501 -34.6228088161636,-58.434655998938 -34.6230440007957,-58.4346116727621 -34.6232863348847,-58.4344828886301 -34.6244582194966,-58.4362279663125 -34.6245589021132))",41,38,Caballito II,SENDERO ESCOLAR,2.63
"MULTILINESTRING ((-58.4035129989421 -34.6188090007941,-58.403748998942 -34.6179700007942,-58.4040939989419 -34.6170130007943,-58.4026629989421 -34.6167140007943,-58.4024299989422 -34.6177540007942,-58.4026629989421 -34.6167140007943,-58.4011689989423 -34.6165330007942,-58.4002315989424 -34.6164204007942,-58.3998131989424 -34.6163774007941,-58.4002315989424 -34.6164204007942,-58.4011689989423 -34.6165330007942,-58.4026629989421 -34.6167140007943,-58.4040939989419 -34.6170130007943,-58.403748998942 -34.6179700007942,-58.4045219989418 -34.6158150007945,-58.4058199989416 -34.6160890007945,-58.4061959989414 -34.6148180007947,-58.4049509989416 -34.6146500007946,-58.4052939989415 -34.6134400007948,-58.4055839989414 -34.6123890007949,-58.4058629989413 -34.611224000795))",45,41,Balvanera II,SENDERO ESCOLAR,2.37
"MULTILINESTRING ((-58.4089319989404 -34.6041330007959,-58.4091029989404 -34.6045830007959,-58.4092099989404 -34.6049050007959,-58.4093389989404 -34.6052260007959,-58.4099399989404 -34.6067070007958,-58.4093389989404 -34.6052260007959,-58.4107419989402 -34.605104000796,-58.4113349989402 -34.6065260007959,-58.4107419989402 -34.605104000796,-58.4093389989404 -34.6052260007959,-58.4107419989402 -34.605104000796,-58.4103479989401 -34.6040360007961))",46,42,Balvanera III,SENDERO ESCOLAR,1.32
"MULTILINESTRING ((-58.4174499989395 -34.608478000796,-58.4174399989394 -34.6078510007961,-58.4172289989394 -34.6068880007962,-58.4170749989393 -34.6057840007963,-58.4170319989393 -34.6054930007963,-58.4159799989395 -34.6056780007962,-58.4149289989396 -34.6058460007962,-58.4147789989398 -34.607162000796,-58.4155729989396 -34.6070470007961,-58.4162379989395 -34.6069680007961,-58.4167269989395 -34.6069220007962,-58.4172289989394 -34.6068880007962))",47,43,Almagro II,SENDERO ESCOLAR,0.9
"MULTILINESTRING ((-58.4172889989397 -34.6109320007958,-58.4158739989398 -34.6108420007957,-58.41446799894 -34.6107290007956,-58.4131049989402 -34.6106500007956,-58.4117319989404 -34.6105350007955,-58.4117319989403 -34.6091930007956,-58.4131589989401 -34.6093080007957,-58.4145699989399 -34.6093920007958,-58.4159639989397 -34.6094760007959,-58.4174209989395 -34.6095530007959,-58.4172889989397 -34.6109320007958,-58.4158739989398 -34.6108420007957,-58.41446799894 -34.6107290007956,-58.4145699989399 -34.6093920007958))",48,44,Rivadavia,SENDERO ESCOLAR,1.75
"MULTILINESTRING ((-58.4072259989403 -34.5996290007963,-58.4077299989403 -34.6011150007962,-58.4091569989401 -34.6008390007963,-58.4094679989401 -34.6017130007962,-58.4098109989401 -34.6025170007962,-58.4094679989401 -34.6017130007962,-58.4091569989401 -34.6008390007963,-58.40870099894 -34.5995320007964,-58.4091569989401 -34.6008390007963,-58.4122899989396 -34.6001860007966,-58.4120749989396 -34.5992850007966,-58.4135129989394 -34.5991790007967,-58.4120749989396 -34.5992850007966,-58.4106159989398 -34.5994440007965,-58.40870099894 -34.5995320007964,-58.4081506674521 -34.5980683771236,-58.40870099894 -34.5995320007964,-58.4072259989403 -34.5996290007963))",49,45,Tucumán,SENDERO ESCOLAR,2.45
"MULTILINESTRING ((-58.4167559989392 -34.6036100007965,-58.4164949989392 -34.6024380007966,-58.4169779989391 -34.6023400007966,-58.417599998939 -34.6022430007967,-58.4184259989389 -34.6021370007968,-58.4196919989387 -34.6019960007969,-58.4211199989385 -34.601881000797,-58.4223879989383 -34.6017350007971,-58.4222299989383 -34.6005280007972,-58.4206039989385 -34.6006840007971,-58.4207869989385 -34.6019030007969,-58.4206039989385 -34.6006840007971,-58.4191902989387 -34.600818900797,-58.4190941989387 -34.600124100797,-58.4190169989386 -34.5995320007971,-58.4179089989388 -34.599875200797,-58.4190169989386 -34.5995320007971,-58.4203579989384 -34.5989050007972,-58.4190169989386 -34.5995320007971,-58.4189579989386 -34.5984524007972,-58.4189418989385 -34.5977966007972,-58.4189579989386 -34.5984524007972,-58.4190169989386 -34.5995320007971,-58.4190941989387 -34.600124100797,-58.4191902989387 -34.600818900797,-58.4193379989388 -34.6020220007968))",50,46,Almagro III,SENDERO ESCOLAR,2.67
"MULTILINESTRING ((-58.5053816736114 -34.6472767654985,-58.505700776548 -34.6470433907342,-58.5061762788243 -34.6466823358751,-58.5067705011682 -34.6461839459246,-58.5079472151433 -34.6452733023245,-58.509129875449 -34.6443760253994),(-58.509129875449 -34.6443760253994,-58.5097593829908 -34.6449438199528,-58.5099063775398 -34.6450780607492,-58.5099771644297 -34.6451382782459,-58.5108446674054 -34.6459132685114,-58.5117870011522 -34.646754875859),(-58.509129875449 -34.6443760253994,-58.5083660208949 -34.6436871495037),(-58.509129875449 -34.6443760253994,-58.5103160013024 -34.6434742284673,-58.5114882960388 -34.64256946757),(-58.5117498501245 -34.642802253216,-58.5123303405436 -34.6433226593487),(-58.5117498501245 -34.642802253216,-58.5128951856256 -34.641882982247),(-58.5114882960388 -34.64256946757,-58.5117498501245 -34.642802253216),(-58.5114882960388 -34.64256946757,-58.5107290429122 -34.6418860974574,-58.5099683530183 -34.6412014554688,-58.5095851568587 -34.6408564576668,-58.5092087833072 -34.6405168082311,-58.5084395052677 -34.6398184976808))",51,47,Fonrouge,SENDERO ESCOLAR,1.9
