longitud,latitud,concesion,concesionario,ubicacion,rubro,estado
-58.4400434317,-34.6324441563,Bajo Autopista 1 -  - Pasaje de las Ciencias 952,Solis Cano S.A.,DE LAS CIENCIAS 952,PLAYAS DE ESTACIONAMIENTO,Vigente
-58.3695975195,-34.6228938162,BAJO AUTOPISTA 1 - 104A,FUNDACIÓN LOS CARAS SUCIAS,BALCARCE HACIA DEFENSA,LOCALES BAJO AUTOPISTA,VIGENTE
-58.3728284281,-34.6232062904,BAJO AUTOPISTA 1 - 106A/106B,CLUB ATLETICO SAN TELMO,PERU-BOLIVAR Y BOLIVAR- PERÚ,LOCALES BAJO AUTOPISTA,VENCIDO CON LICITACION EN TRAMITE
-58.3745016179,-34.6233386871,BAJO AUTOPISTA 1 - 107A,"CENTRO DE JUBILADOS Y PENSIONADOS TITA""""",PERU-CHACABUCO,PREDIOS COMERCIALES,VIGENTE
-58.3740544346,-34.623338363,BAJO AUTOPISTA 1 - 107B,GAME TENIS CLUB S.A.,CHACABUCO-PERU,DEPORTES,VENCIDO CON SUBASTA EN TRAMITE
-58.3773433717,-34.6233645588,BAJO AUTOPISTA 1 - 109,SINDICATO DEL SEGURO,PIEDRAS-TACUARI,LOCALES BAJO AUTOPISTA,VIGENTE
-58.3831422986,-34.6234042538,BAJO AUTOPISTA 1 - 112,UTHGRA,SALTA-SGO.DEL ESTERO,DEPORTES,VIGENTE
-58.384579115,-34.6234104417,BAJO AUTOPISTA 1 - 113B,ALGAM S.A.,SANTIAGO DEL ESTERO - SAN JOSE,DEPORTES,VIGENTE
-58.3859551193,-34.6235253063,BAJO AUTOPISTA 1 - 114,TRANSPORTADORA DE CAUDALES JUNCADELLA S.A.,SAN JOSE-L.S.PEÑA,PREDIOS COMERCIALES,VIGENTE CON LICITACION EN TRAMITE
-58.3866275929,-34.6239122832,Bajo Autopista 1 - 115A,Pavimentos Urbanos,"SAENZ PEÑA, LUIS, PRES. 1265",VARIOS,VIGENTE
-58.3885946853,-34.6238250645,BAJO AUTOPISTA 1 - 115B/116,ALGAM S.A.,CEBALLOS-SOLIS,DEPORTES,VIGENTE CON LICITACION EN TRAMITE
-58.3905852507,-34.623981283,BAJO AUTOPISTA 1 - 117B,G.C.B.A. - FEDERACIÓN DE INSTITUCIONES COMUNITARIAS DE  CONSTITUCIÓN,SOLIS-ENTRE RIOS,LOCALES BAJO AUTOPISTA,VENCIDO
-58.3940034974,-34.6246749084,BAJO AUTOPISTA 1 - 120B,FUNDACIÓN NUEVA GENERACIÓN DEL DEPORTE,RINCON-SARANDI,LOCALES BAJO AUTOPISTA,VIGENTE
-58.3976668508,-34.6256070695,BAJO AUTOPISTA 1 - 122B/123,PASCO TENIS PADDLE S.A.,PICHINCHA-MATHEU,DEPORTES,VIGENTE CON LICITACION EN TRAMITE
-58.3965130624,-34.6252725479,BAJO AUTOPISTA 1 - 122C,FUNDACIÓN HTAL. DE PEDIATRÍA DR. GARRAHAM,PICHINCHA HACIA PASCO,PREDIOS COMERCIALES,VIGENTE
-58.4327439669,-34.6301175046,Bajo Autopista 1 - 124 - JosÚ Maria Moreno 930,Solis Cano S.A.,"MORENO, JOSE MARIA AV. 930",PLAYAS DE ESTACIONAMIENTO,Vigente
-58.4003639963,-34.6262166547,BAJO AUTOPISTA 1 - 125,MASBOR S.R.L.,ALBERTI-JUJUY,PREDIOS COMERCIALES,VIGENTE CON LICITACION EN TRAMITE
-58.4011731044,-34.6264504707,Bajo Autopista 1 - 126a - Jujuy 1351,Administradora de Playas S.A.,JUJUY AV. 1351,PLAYAS DE ESTACIONAMIENTO,Vigente
-58.4017015575,-34.6264684332,BAJO AUTOPISTA 1 - 126B,MASBOR S.R.L.,JUJUY-CATAMARCA,PREDIOS COMERCIALES,VIGENTE CON LICITACION EN TRAMITE
-58.4056276432,-34.6269438126,Bajo Autopista 1 - 129,Maxpetro S.A.,,PLAYAS DE ESTACIONAMIENTO,VIGENTE
-58.4085571872,-34.6272222697,BAJO AUTOPISTA 1 - 132/133,C.R.V. S.A.,URQUIZA-PRUDAN,DEPORTES,VIGENTE CON SUBASTA EN TRAMITE
-58.4106633018,-34.6273424367,BAJO AUTOPISTA 1 - 134A,VÍCTOR MASSON - TRANSPORTE CRUZ DEL SUR S.A.,24 DE NOVIEMBRE-LORIA,PLAYAS DE ESTACIONAMIENTO,VIGENTE
-58.4101545958,-34.6273062542,BAJO AUTOPISTA 1 - 134B,"SINDICATO ARGENTINO DE TELEVISIÓN, SERVICIOS AUDIOVISUALES, INTERACTIVOS Y DE DATOS (S.A.T.S.A.I.D.)",24 DE NOVIEMBRE-LORIA,PLAYAS DE ESTACIONAMIENTO,VIGENTE
-58.4117809508,-34.6273737321,BAJO AUTOPISTA 1 - 135A,LOS CONSTITUYENTES SAT,AU 25 DE MAYO ENTRE LORIA Y VIRREY LINIERS,PLAYAS DE ESTACIONAMIENTO,VIGENTE
-58.4139233915,-34.6276984501,Bajo Autopista 1 - 136,Parking Siolvija SRL,MAZA 1348,PLAYAS DE ESTACIONAMIENTO,Vigente
-58.4147311656,-34.6277972557,BAJO AUTOPISTA 1 - 137,APANOVI,MAZA-BOEDO,LOCALES BAJO AUTOPISTA,VENCIDO CON LICITACION EN TRAMITE
-58.4169689949,-34.6281338225,BAJO AUTOPISTA 1 - 139,UNIÓN DE PROPIETARIOS DE TAXIS DE LA REPÚBLICA ARGENTINA,COLOMBRES-CASTRO BARROS,PREDIOS COMERCIALES,VENCIDO
-58.4185537856,-34.6283353256,BAJO AUTOPISTA 1 - 140,SUTEC SA,CASTRO BARROS-CASTRO,PREDIOS COMERCIALES,VIGENTE CON LICITACION EN TRAMITE
-58.4177227494,-34.628191503,BAJO AUTOPISTA 1 - 140A,CLUB FERROCARRIL MITRE DEPORTIVO SOCIAL Y CULTURAL,CASTRO BARROS 1250,DEPORTES,VIGENTE
-58.4195634924,-34.6285741876,BAJO AUTOPISTA 1 - 141B,SINDICATO PEONES DE TAXI,BOCAYUVA HACIA CASTRO,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4210492826,-34.6287893546,BAJO AUTOPISTA 1 - 142,FUNDACION NUEVA GENERACIÓN DEL DEPORTE,BOCAYUVA-33 ORIENTALES,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4224629894,-34.6289210045,BAJO AUTOPISTA 1 - 143A,ASOC. CIVIL CLUB SOC. Y DEPORT. ESTRELLA DE BOEDO,33 ORIENTALES-MARMOL,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4229101918,-34.6289450013,BAJO AUTOPISTA 1 - 143B,CASA SOCIAL EL SOL DE BOEDO,33 ORIENTALES-MARMOL,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4256313548,-34.629310648,Bajo Autopista 1 - 145,Parking Siolvija SRL,LA PLATA AV. 1150,PLAYAS DE ESTACIONAMIENTO,Vigente
-58.4265742689,-34.6293873678,BAJO AUTOPISTA 1 - 146,FEDERACION DE INSTITUCIONES COMUNITARIAS DE CABALLITO,AV.LA PLATA-SENILLOSA,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4278148635,-34.6295546794,BAJO AUTOPISTA 1 - 147/148,TERCER TIEMPO S.A.,SENILLOSA-DOBLAS,DEPORTES,VIGENTE CON LICITACION EN TRAMITE
-58.4306855304,-34.6300205429,BAJO AUTOPISTA 1 - 149,ASOCIACION HOMERO MANZI,VIEL-BEAUCHEF,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4337293437,-34.6304983051,BAJO AUTOPISTA 1 - 151/152,"INNOCENTI, MARCELO FABIAN",J.M.MORENO-CRAIG-RIGLOS,DEPORTES,VIGENTE CON LICITACION EN TRAMITE
-58.4370905735,-34.6309879834,BAJO AUTOPISTA 1 - 154A,DEL BARCO S.R.L.,J.DE CALASANZ-CENTENERA,DEPORTES,VIGENTE CON LICITACION EN TRAMITE
-58.4384320988,-34.631501034,BAJO AUTOPISTA 1 - 155,CANTEN SA,CENTENERA-DEL COMERCIO,DEPORTES,VIGENTE CON LICITACION EN TRAMITE
-58.4388792515,-34.6317634728,BAJO AUTOPISTA 1 - 156,FEDERACION DE INSTITUCIONES COMUNITARIAS DE BS. AS.,DEL COMERCIO- EL PROGRESO.,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4392398831,-34.631894718,BAJO AUTOPISTA 1 - 157,FEDERACION DE INSTITUCIONES COMUNITARIAS DE BS AS,EL PROGRESO - CACHIMAYO,LOCALES BAJO AUTOPISTA,VENCIDO
-58.4402928543,-34.6325746426,BAJO AUTOPISTA 1 - 159C,LAMBOGLIA DAMIAN EZEQUIEL,(PJE) DE LAS CIENCIAS Y E.MITRE - LOCAL 13,PREDIOS COMERCIALES,VENCIDO
-58.440754458,-34.632789377,BAJO AUTOPISTA 1 - 160B - GALERIA EMILIO MITRE,ASOC. MUTUAL UNIVERSITARIA MANUEL UGARTE,GALERÍA E.MITRE-LOCAL 2,PREDIOS COMERCIALES,VIGENTE
-58.4404380136,-34.6325815548,BAJO AUTOPISTA 1 - 160C1 - GALERIA MITRE,ANA MARÍA RAGO,E. MITRE 955 - LOCAL NRO 8,PREDIOS COMERCIALES,VENCIDO
-58.440523567,-34.6330159108,BAJO AUTOPISTA 1 - 160G - GALERIA EMILIO MITRE,MARÍA ANGELICA SCHWARZ LUCIANI,"GALERÍA E.MITRE-LOCAL 5, 6 Y ANEXO BAULERA 10",PREDIOS COMERCIALES,DESOCUPADO
-58.4404856125,-34.6328380058,Bajo Autopista 1 - 160i - Emilio Mitre 979,Confit S.A:,"MITRE, EMILIO 979",PLAYAS DE ESTACIONAMIENTO,Vigente
-58.4461460831,-34.6361664395,Bajo Autopista 1 - 161,Parking Siolvija SRL,CURAPALIGUE AV. 1115,PLAYAS DE ESTACIONAMIENTO,Vigente
-58.4481571457,-34.6368788814,BAJO AUTOPISTA 1 - 162,PABLO ALBERTO CHIEFARI,DÁVILA - THORNE,PREDIOS COMERCIALES,VIGENTE
-58.4488761621,-34.6367258257,BAJO AUTOPISTA 1 - 163,FEDERACION DE INSTITUCIONES COMUNITARIAS PQUE CHACABUCO,DÁVILA - AV. EVA PERÓN,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4507084591,-34.6367856447,BAJO AUTOPISTA 1 - 165,APANOVI,AU1 ENTRE AV. CARABOBO Y PUMACAHUA,PLAYAS DE ESTACIONAMIENTO,VIGENTE
-58.4515076446,-34.6367788464,BAJO AUTOPISTA 1 - 166A,"INNOCENTI, MARCELO FABIAN",Av. Carabobo 897,DEPORTES,VIGENTE
-58.4518482282,-34.6368811516,BAJO AUTOPISTA 1 - 166B,CENTRO DE JUBILADOS Y PENSIONADOS COMPARTIENDO ALEGRIAS,LAUTARO HACIA CARABOBO,VARIOS,VIGENTE
-58.4573682283,-34.6406137678,BAJO AUTOPISTA 1 - 167-168-173,AMALTA S.A.,Av. Varela 963,PLAYAS DE ESTACIONAMIENTO,VIGENTE
-58.4527844034,-34.6368292148,BAJO AUTOPISTA 1 - 167-168-173,AMALTA S.A.,Recuero 2145 / Bonorino 890 / Lautaro 865,PLAYAS DE ESTACIONAMIENTO,VIGENTE
-58.4546326304,-34.6382288946,BAJO AUTOPISTA 1 - 169,FEDERACION INSTITUCIONES COMUNITARIAS DE FLORES,BONORINO - MEMBRILLAR,LOCALES BAJO AUTOPISTA,VIGENTE
-58.45619074,-34.6395049644,BAJO AUTOPISTA 1 - 171,MANCUSO MIGUEL ALEJANDRO,RIVERA INDARTE- PEDERNERA,DEPORTES,VIGENTE
-58.457013101,-34.6400893312,BAJO AUTOPISTA 1 - 172A,ASOCIACIÓN VECINAL DEPORTIVO BUENOS AIRES,PEDERNERA HACIA AV.VARELA,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4588309893,-34.6414488537,BAJO AUTOPISTA 1 - 175,ASOC. MUTUAL FUTBOLISTAS SOLIDARIOS / CTRO. SOC Y CULT. FLORES SUR,CULPINA-PILLADO,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4113144769,-34.6273597722,BAJO AUTOPISTA 1 - Loria / 24 de Noviembre - Predio 134C,Asoc. Viajantes Vendedores de la Argenina de Industria Comercio y Servicios AVVA,SANCHEZ DE LORIA 1446,VARIOS,Vigente
-58.3952430777,-34.6251552728,BAJO AUTOPISTA 1 - Pasco 1330 - Predio 121,M.E.C.H.P. SRL,PASCO 1330,PLAYAS DE ESTACIONAMIENTO,Vigente
-58.4402140471,-34.6324533933,BAJO AUTOPISTA 1 -159D - GALERIA EMILIO MITRE,ROSA NELIDA RIOS,DE LAS CIENCIAS-E.MITRE,PREDIOS COMERCIALES,VENCIDO
-58.4834804317,-34.6470673251,BAJO AUTOPISTA 6 - 603A,VITURRO DIEGO ALEJANDRO,OLIVERA AV. 759,PLAYAS DE ESTACIONAMIENTO,VIGENTE CON SUBASTA EN TRAMITE
-58.4852740946,-34.6459719424,BAJO AUTOPISTA 6 - 604,NORMA CLAUDIA BIDEGAIN,DIRECTORIO - CHASCOMÚS,DEPORTES,VIGENTE CON LICITACION EN TRAMITE
-58.4863797498,-34.6453276134,BAJO AUTOPISTA 6 - 605A,HOGAR DE ANCIANOS SANTA TERESA DE JOURNET,CHASCOMUS - RODO,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4893850317,-34.6434241722,BAJO AUTOPISTA 6 - 606B/607,SUPERMERCADO MAYORISTA YAGUAR SA.,J.B. ALBERDI - TAPALQUÉ Y TAPALQUÉ - RODÓ,PREDIOS COMERCIALES,VENCIDO
-58.4904408645,-34.642364996,BAJO AUTOPISTA 6 - 608A,FUNDACIÓN NUEVA GENERACIÓN DEL DEPORTE,J. B. ALBERDI - ZELADA,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4907351015,-34.6420501085,BAJO AUTOPISTA 6 - 608B,CTRO JUBILADOS SAN MIGUEL ARCANGEL ASOCIACION CIVIL,ZELADA - J. B. ALBERDI,PREDIOS COMERCIALES,VENCIDO
-58.4921664882,-34.6407837397,Bajo Autopista 6 - 609c - Zelada y Cajaravilla,Centro Social y Cultural Andando la Huella Asociacion Civil,CAJARAVILLA 4694,LOCALES BAJO AUTOPISTA,Vigente
-58.4937580984,-34.6387723828,BAJO AUTOPISTA 6 - 611B,"ASOC. CENTRO JUBILADOS Y PENSIONADOS VILLA LURO CENTRAL""""",FALCÓN - RAFAELA,LOCALES BAJO AUTOPISTA,VIGENTE
-58.4944733794,-34.6378658974,BAJO AUTOPISTA 6 - 612A,ESTACIONAMIENTO RAMÓN FALCÓN S.A.,RAMÓN FALCÓN - RIVADAVIA,PLAYAS DE ESTACIONAMIENTO,VIGENTE CON LICITACION EN TRAMITE
-58.4955002481,-34.636873464,BAJO AUTOPISTA 6 - 613B,BUENOS AIRES ENTRETENIMIENTOS,RIVADAVIA - CALDERÓN,DEPORTES,VENCIDO CON LICITACION EN TRAMITE
-58.497075497,-34.6362720092,BAJO AUTOPISTA 6 - 614A,CTRO. DE JUBILADOS LA AMISTAD,CALDERÓN - MILTON.    ACCESO POR YERBAL  5025,LOCALES BAJO AUTOPISTA,VIGENTE
-58.5221157953,-34.6372282853,BAJO AUTOPISTA 6 - 622A,JOSÉ FRANCISCO CARDOZO,BARRAGÁN 317,DEPORTES,VENCIDO
-58.5244152403,-34.636579237,BAJO AUTOPISTA 6 - 624B,CENTRO DE JUBILADOS VOLVER A VIVIR,MADERO - GALLARDO SOBRE RESERVISTAS ARGENTINOS,LOCALES BAJO AUTOPISTA,VENCIDO
-58.5269813263,-34.6354538593,BAJO AUTOPISTA 6 - 627,GASOLEO S.A.,GANA - CUZCO,PREDIOS COMERCIALES,VIGENTE CON SUBASTA EN TRAMITE
-58.3785672352,-34.6281075962,Bajo Autopista 9 - 901,Bajo Autopista 9 - 901,BRASIL 1060,PLAYAS DE ESTACIONAMIENTO,Vigente
-58.3779507878,-34.6310230937,BAJO AUTOPISTA 9 - 905,ASOC. DE MEDICOS MUNICIPALES DE LA CIUDAD DE BUENOS AIRES,"FINOCHIETTO ENRIQUE DR. y HORNOS, GRAL.",LOCALES BAJO AUTOPISTA,VIGENTE
-58.3769870879,-34.6360755963,BAJO AUTOPISTA 9 - 907,MULTICANAL S.A.,SAMPERIO-A.DEL VALLE,PLAYAS DE ESTACIONAMIENTO,VENCIDO CON LICITACION EN TRAMITE
-58.3745396344,-34.6465607972,BAJO AUTOPISTA 9 - 913A,DIRECCION GENERAL DE TRANSITO,AUSTRALIA (B.Q.MARTIN SUR) Y CALIFORNIA,REPARTICIONES GUBERNAMENTALES,VIGENTE
-58.3732163151,-34.6494655263,BAJO AUTOPISTA 9 DE JULIO SUR - PRESIO 915,ASOCIACION CIVIL CLUB SPORTIVO BARRACAS,IRIARTE - RIO CUARTO,VARIOS,VIGENTE
-58.4925873346,-34.6402099785,BAJO AUTOPISTA AU6 - 610,TRANSPORTE SPACAPAN SACIFIA,AU6 - CAJARAVILLA - RAFAELA,PREDIOS COMERCIALES,VIGENTE
-58.5249467779,-34.6362575455,BAJO AUTOPISTA AU6 - ENTRE MADERO Y CASCO,LAHET BUEZAS IGNACIO AGUSTIN,MADERO 328,PLAYAS DE ESTACIONAMIENTO,VIGENTE
-58.3738046949,-34.6089342938,Bar Cafe de la Cultura en el interior de la Casa de la Cultura,David Ezequiel Canop Mazar,DE MAYO AV. 575,GASTRONOMICOS,VIGENTE
-58.455471562,-34.5613563771,BAR CONFITERIA MUSEO DE ARTE ESPAÑOL LARRETA,SABOR FRANCES SRL,OBLIGADO 2155,GASTRONOMICOS,VIGENTE
-58.3715111729,-34.6108102926,BAR CONFITERIA MUSEO DE LA CIUDAD,PALOMA LOPEZ CARRION,DEFENSA 217,GASTRONOMICOS,VIGENTE
-58.3741486306,-34.6120950632,Bar El Querandi,ASOC EX ALUMNOS COLEGIO NAC.BS.AS - SUBCONC.BAR QUERANDÍ SA,Peru 302,GASTRONOMICOS,Vigente
-58.3926381012,-34.5860146002,BUENOS AIRES DESIGN,EMPRENDIMIENTO RECOLETA S.A.,AV. PUEYRREDON 2501 - 5TO PISO,PREDIOS COMERCIALES,VIGENTE
-58.4453141039,-34.5477265108,CANCHAS DE TENIS (OBRAS SANITARIAS DE LA NACION),CLUB ATLETICO OBRAS SANITARIAS DE LA NACION,AV  FIGUEROA  ALCORTA 7350,DEPORTES,VENCIDO CON ACCION DE DESALOJO
-58.4971622919,-34.5540170458,CANCHAS DE TENIS PARQUE SARMIENTO,OMAR GALDINO CARMINATTI,AV. RICADO BALBIN 4750,DEPORTES,VIGENTE
-58.4014157288,-34.5839319978,CEMIC,CEMIC,AV. LAS HERAS 2900,VARIOS,VIGENTE
-58.3915399692,-34.58688441,CENTRO CULTURAL RECOLETA - EDIF. CRONOPIOS,FUNDACION MUSEO PARTICIPATIVO DE CIENCIAS,CTRO. CULTURAL RECOLETA - CALLE DE LOS TILOS,VARIOS,VIGENTE
-58.3910226458,-34.5869941448,CENTRO CULTURAL RECOLETA - PLANTA. BAJA Y ENTREPISO,UNICEF,JUNIN 1940 - CENTRO CULTURAL RECOLETA,VARIOS,VENCIDO
-58.4328478879,-34.6722815202,CENTRO DE CONCENTRACION LOGISTICA,CTC ADMINISTRADORA SA,AV. CNEL. ROCA / 27 DE FEBRERO / PERGAMINO / AU CAMPORA,VARIOS,VIGENTE
-58.438866915,-34.6693285397,CENTRO DE CONCENTRACION LOGISTICA,PLAZA LOGISTICA SRL,AV CORONEL ROCA / 27 DE FEBRERO / PERGAMINO / AU CAMPORA,VARIOS,VIGENTE
-58.3800644523,-34.6551372168,CENTRO METROPOLITANO DE DISEÑO,GEA 8 S.A.,VILLARINO 2498,GASTRONOMICOS,VIGENTE
-58.3733672719,-34.6480061256,CLUB ATLETICO BARRACAS JUNIORS,CLUB ATLETICO BARRACAS JUNIORS,AV GRAL HORNOS 1850,DEPORTES,VIGENTE
-58.4945992212,-34.5632853122,CLUB MANUEL BELGRANO,CLUB MANUEL BELGRANO,CRISOLOGO LARRALDE 5255 Y AV TRIUNVIRATO,DEPORTES,VIGENTE
-58.4284875538,-34.6561539876,Club Social y Deportivo Crespo Juniors,Club Social y Deportivo Crespo Juniors,"TabarÚ 1931 - predio delimitado por las calles Cnel Esteban Bonorino, TabarÚ y vÝas del ferrocarril General Belgrano",DEPORTES,VIGENTE
-58.523721745,-34.6228641105,CLUB SOCIAL Y DEPORTIVO JORGE NEWBERY,CLUB SOCIAL Y DEPORTIVO JORGE NEWBERY,IRIGOYEN 2050,DEPORTES,VIGENTE
-58.3980575741,-34.570084235,COMPLEJO COSTA SALGUERO,TELEMETRIX S.A.,AV. RAFAEL OBLIGADO 1221,VARIOS,VIGENTE
-58.3989584183,-34.5652155764,COMPLEJO ING. AGRÓNOMO BENITO CARRASCO,PUNTA CARRASCO S.A.,AV. RAFAEL OBLIGADO 2221,GASTRONOMICOS,VIGENTE
-58.3923415758,-34.5837698753,CONFITERIA - SEDE ASOC.AMIGOS MUSEO NACIONAL DE BELLAS ARTES,ASOCIACION AMIGOS MUSEO NACIONAL DE BELLAS ARTES,AV FIGUEROA ALCORTA 2280,VARIOS,VIGENTE
-58.4336554986,-34.5590281078,CONFITERIA PRINCIPAL DEL CAMPO DE GOLF DE LA CIUDAD,WHITE SHARK S.A.,AVDA TORNQUIST 6385,GASTRONOMICOS,VIGENTE
-58.4008812324,-34.5734665734,"CONFITERIA SECTOR PILETAS, SECTOR VESTUARIO, LOCAL ALQUILER Y GUARDA DE BICICLETAS POLIDEP. BELGRANO",GEA 8 S.A.,SALGUERO 3400,VARIOS,VIGENTE
-58.3975953866,-34.6001155419,Ctro Cultura Gastronomico y Playa de Estacionamiento Pza. Houssay,LAMP INVESTMENTS SA,CORDOBA AV. 2151,VARIOS,Vigente
-58.4148367633,-34.5796030596,Edificio El Aguila en Ecoparque,Universidad Tres de Febrero,Republica de la India 2900,VARIOS,VIGENTE
-58.4521001001,-34.6784981365,Espacio 25m2 en azotea Hotel Villa Olimpica,TELECOM ARGENTINA S.A.,Av. Escalada 4430,ANTENAS,VIGENTE
-58.4521001001,-34.6784981365,Espacio 30m2 en azotea edificio UG2P1,TELECOM ARGENTINA S.A.,Av. Escalada 4430,ANTENAS,VIGENTE
