wkt,id,comuna,clasif
"MULTIPOLYGON (((-58.4951571403583 -34.5736302106475,-58.4945562432521 -34.5743804008658,-58.4956424661731 -34.574975912483,-58.4962444648699 -34.5742262800939,-58.4951571403583 -34.5736302106475)),((-58.4907660441957 -34.5712289253802,-58.4940681278867 -34.5730323712479,-58.4951571403583 -34.5736302106475,-58.4958570813772 -34.5727566753884,-58.4947562235988 -34.5721722054539,-58.4964064461955 -34.5701092280727,-58.4953026139272 -34.5695359324287,-58.4975141831355 -34.56676434061,-58.4991397611911 -34.5647626461994,-58.4965931254869 -34.5635357199402,-58.4951933880633 -34.5654746367376,-58.4921798492304 -34.5693914848226,-58.4907660441957 -34.5712289253802)))",0,12,Sector Crítico
"MULTIPOLYGON (((-58.4821295138973 -34.5642261625944,-58.4803744145774 -34.5633162481696,-58.4797216233052 -34.5636959352199,-58.4793347007578 -34.5638390507781,-58.4790606445756 -34.5639404180961,-58.4793119601157 -34.5640657967501,-58.4781481470658 -34.5651028263241,-58.480674278407 -34.5666347309298,-58.4814962496464 -34.5657071428918,-58.4818033388081 -34.5653605884637,-58.4814229597996 -34.5651634974483,-58.4821295138973 -34.5642261625944)))",0,12,Sector Crítico
"MULTIPOLYGON (((-58.4688541629961 -34.57200681676,-58.4706983508521 -34.5730544503019,-58.4699107186607 -34.5739205693423,-58.470882583946 -34.5744872939081,-58.4718052489059 -34.5750253139219,-58.472742458324 -34.5755718007441,-58.480492368579 -34.5800122751954,-58.4812700421969 -34.5790633231656,-58.4800521873395 -34.5783431378029,-58.4783079047016 -34.5767734140451,-58.4768446912981 -34.575283157503,-58.4778499351696 -34.5745343986983,-58.4760259302337 -34.573458509275,-58.477578454721 -34.5716672484086,-58.4765703520497 -34.5710801045052,-58.4788849501305 -34.5686516263782,-58.4790535205103 -34.5686568102164,-58.479137361993 -34.5685537931279,-58.4779897747233 -34.5681297706257,-58.4756857085864 -34.5672783945943,-58.4745184824815 -34.5668470693297,-58.473441886991 -34.5665697811132,-58.4688541629961 -34.57200681676)))",0,12,Sector Crítico
"MULTIPOLYGON (((-58.4771775288934 -34.5659677016393,-58.4758307610118 -34.5651575312432,-58.4733795066 -34.5660989838339,-58.4732761119816 -34.5664155828126,-58.474646463972 -34.5667487996068,-58.4757793617395 -34.5671854239347,-58.4761902069444 -34.5668491209846,-58.4771775288934 -34.5659677016393)))",0,12,Sector Crítico
"MULTIPOLYGON (((-58.4804998009821 -34.5800033509998,-58.472776587612 -34.5755318186964,-58.4718180049586 -34.5766560740499,-58.4703426097222 -34.5783863889143,-58.4694821368198 -34.5785698981464,-58.4695576907295 -34.5830702214909,-58.4740389440431 -34.5815850279896,-58.4743102289428 -34.58126957637,-58.4770164644051 -34.5833122855985,-58.4796382378311 -34.5852910883187,-58.4847104596041 -34.5891189568117,-58.4874435721607 -34.5862226826704,-58.4887935939207 -34.5848181894366,-58.4859596776279 -34.5831769346438,-58.4811037720526 -34.5803606093829,-58.480492368579 -34.5800122751954,-58.4804998009821 -34.5800033509998)))",0,15,Sector Crítico
"MULTIPOLYGON (((-58.4759029166053 -34.5568568758142,-58.4754655499177 -34.557426596059,-58.4750281772672 -34.5579963146852,-58.4743243173483 -34.5589131856895,-58.4752714254455 -34.5594255797079,-58.4759690702816 -34.5585172725649,-58.4768851603468 -34.5589953472344,-58.4777666346309 -34.5578392397991,-58.4759029166053 -34.5568568758142)))",0,12,Sector Crítico
"MULTIPOLYGON (((-58.5115299873147 -34.5850435900177,-58.5097882910732 -34.5869719825545,-58.5057274103409 -34.5914640421197,-58.5041583430692 -34.5931976746743,-58.5030859290829 -34.5943826649065,-58.5035386380547 -34.5944419339886,-58.5047019616266 -34.5946317803232,-58.5052886442756 -34.5947175795967,-58.5070673784326 -34.5949776918501,-58.5101240966188 -34.5954464335537,-58.511896344724 -34.595718166804,-58.5137777230239 -34.5960066025252,-58.5152134089612 -34.5962266879006,-58.5183718882999 -34.5967108075875,-58.5191487190925 -34.5968265704743,-58.5197335050595 -34.5968616940846,-58.520858464024 -34.5969599687399,-58.5217773718029 -34.5968561050053,-58.5198715754532 -34.5928492174898,-58.5183690869442 -34.5896899796918,-58.5145708771534 -34.5817024390252,-58.5115299873147 -34.5850435900177)))",0,11,Sector Crítico
"MULTIPOLYGON (((-58.5099956485591 -34.5776587651967,-58.5136852999724 -34.5798301230689,-58.5120997809075 -34.57654670471,-58.5091442851374 -34.5701273569043,-58.5068741649013 -34.5712890383982,-58.5052569488218 -34.572192814301,-58.5033794374506 -34.5732880502675,-58.5019615971034 -34.5743094738787,-58.501475715915 -34.5746844682162,-58.5041367245808 -34.5763330298068,-58.5054063455826 -34.5749308898535,-58.506545670388 -34.5756138480907,-58.5077221418159 -34.5763067726655,-58.5099956485591 -34.5776587651967)))",0,12,Sector Crítico
"MULTIPOLYGON (((-58.4957941208068 -34.5791145118364,-58.4947941559763 -34.5787290263137,-58.4938445420593 -34.5799106371772,-58.4943154861417 -34.5802107508415,-58.494510287968 -34.5802605922815,-58.4948793862028 -34.580490649915,-58.4948985767521 -34.5805427422081,-58.4942799014344 -34.5812224345181,-58.4942580734819 -34.5814376248593,-58.4964763846049 -34.5827985556957,-58.4973151912969 -34.5819003382456,-58.4981398551632 -34.5809894604926,-58.4971116411631 -34.5803593664075,-58.4971138151665 -34.580304865361,-58.4976341334522 -34.5797215628773,-58.496616229753 -34.579421669993,-58.4957941208068 -34.5791145118364)))",0,12,Sector Crítico
"MULTIPOLYGON (((-58.4971717273951 -34.5968085435109,-58.4971767038768 -34.5968193271706,-58.5055710865447 -34.6020331245186,-58.5079303013307 -34.6021901147029,-58.5110881710859 -34.6024020068652,-58.5247687277522 -34.6029398712753,-58.5221014748337 -34.5974181675025,-58.5133724648362 -34.5960768439528,-58.5090344960317 -34.5954188718693,-58.5039674949781 -34.5946652827289,-58.5031749685321 -34.5945364686546,-58.4971717273951 -34.5968085435109)))",0,11,Sector Crítico
"MULTIPOLYGON (((-58.4774093691983 -34.6232217043794,-58.4774145872498 -34.6232230879565,-58.4769505460415 -34.6242175434979,-58.4802090184781 -34.6250759515734,-58.4837707774356 -34.6259787994457,-58.4851574133388 -34.6263138451383,-58.4846986456195 -34.6273133288362,-58.4871416987673 -34.6279042483325,-58.4892859697166 -34.6284475239732,-58.490221701753 -34.6277027842996,-58.4910956681478 -34.6270110112956,-58.4917412731432 -34.626495278431,-58.4910517707875 -34.6259287753747,-58.4880430417819 -34.6234566326644,-58.4869711455444 -34.62430864051,-58.4851125748276 -34.6227323221018,-58.4833681140265 -34.6241289458901,-58.4827507164753 -34.6246314374023,-58.4825166767905 -34.6245330135839,-58.4793761269296 -34.6231924119867,-58.4777765620413 -34.6223670751956,-58.4774093691983 -34.6232217043794)))",0,10,Sector Crítico
"MULTIPOLYGON (((-58.4766185751283 -34.6174465713325,-58.4791728229992 -34.6187911455625,-58.4839777490648 -34.6127580171891,-58.4853457054695 -34.6134522938285,-58.4890615420412 -34.6154595866939,-58.4900950401171 -34.616342034718,-58.4911814593167 -34.6154807377593,-58.4926364061188 -34.6167283141618,-58.495554180192 -34.614405652898,-58.4955730166701 -34.6143910662566,-58.4933051768247 -34.6131936553404,-58.4930448069901 -34.6135123234318,-58.4922654155526 -34.6128608011068,-58.4942771080208 -34.6102887245521,-58.4919727147423 -34.6090168832865,-58.4904491015445 -34.6107828893899,-58.4890639678328 -34.6124679766905,-58.4889906330403 -34.61254886195,-58.4829009787447 -34.6094769829457,-58.4782210127978 -34.6154335591871,-58.4766185751283 -34.6174465713325)))",0,11,Sector Crítico
"MULTIPOLYGON (((-58.5220332441574 -34.6031536829359,-58.5168263704708 -34.6029526968454,-58.512428948956 -34.6028299811577,-58.5111471074849 -34.6042504912574,-58.5149726499047 -34.6066105622929,-58.5169260092839 -34.6044457558789,-58.5175461265411 -34.6037585515348,-58.5200799640205 -34.6053208250572,-58.521371215611 -34.6038936787501,-58.5220332441574 -34.6031536829359)))",0,11,Sector Crítico
"MULTIPOLYGON (((-58.4947944001007 -34.5885941653359,-58.4902856969622 -34.5857604348949,-58.4877104836547 -34.5886034230528,-58.4922401902831 -34.591420416126,-58.4947944001007 -34.5885941653359)))",0,15,Sector Crítico
"MULTIPOLYGON (((-58.4982024984139 -34.590700911373,-58.4958385898874 -34.5933104118767,-58.5030835374687 -34.5943822152499,-58.5034708680478 -34.5939551733379,-58.4982024984139 -34.590700911373)))",0,15,Sector Crítico
"MULTIPOLYGON (((-58.5031749685321 -34.5945364686546,-58.4925379724508 -34.5930175292462,-58.4908032996994 -34.5929607154427,-58.4971645087515 -34.5968112753321,-58.5031749685321 -34.5945364686546)))",0,15,Sector Crítico
"MULTIPOLYGON (((-58.4880550494203 -34.5959837904545,-58.48573070665 -34.5945974364942,-58.4842326468866 -34.5963966535328,-58.484751295677 -34.5967051644613,-58.4876763688087 -34.5964169840045,-58.4880550494203 -34.5959837904545)))",0,15,Sector Crítico
"MULTIPOLYGON (((-58.4892860400564 -34.6284475582668,-58.4935799244005 -34.6305408783273,-58.4947792310533 -34.6308630443152,-58.4989856012842 -34.6325566398549,-58.4987057193901 -34.6337516916137,-58.5016215338657 -34.6341286956736,-58.5018659274969 -34.6329257611294,-58.5024081757741 -34.6327958632274,-58.5030364809094 -34.6323240218167,-58.5041349974306 -34.6314998235646,-58.5031795598357 -34.6306234251803,-58.5020523354299 -34.6314530469254,-58.4995452732431 -34.6292423479465,-58.4990493321998 -34.6296270166508,-58.4982038606307 -34.6289180165827,-58.4971729516117 -34.6297046062212,-58.4958754163813 -34.6287343701464,-58.4913562962295 -34.6268036898004,-58.4892860400564 -34.6284475582668)))",0,10,Sector Crítico
"MULTIPOLYGON (((-58.4955678088731 -34.6143948034703,-58.4926364061188 -34.6167283141618,-58.493634412812 -34.6175793629891,-58.4957306793549 -34.6159046292949,-58.4968014514954 -34.6150432876844,-58.5024232222835 -34.6180245469723,-58.5033122706613 -34.6170972827429,-58.5043196638009 -34.6160465537833,-58.5051263410119 -34.6152033648767,-58.5063013878998 -34.6158609958716,-58.5083021698816 -34.6139158159962,-58.505399961366 -34.6122252233555,-58.5035336673525 -34.614311968617,-58.5028442005655 -34.61520398996,-58.5006607215617 -34.6139427999278,-58.4975330776256 -34.6121496668153,-58.4965604258976 -34.6132638542038,-58.4955730166701 -34.6143910662566,-58.4955678088731 -34.6143948034703)))",0,10,Sector Crítico
"MULTIPOLYGON (((-58.4876489694852 -34.6352155585213,-58.4909352047633 -34.6360059997477,-58.4936613337183 -34.6366209161784,-58.4941383488687 -34.6367101632335,-58.4951026259606 -34.6368342080693,-58.4948426104776 -34.6381281238496,-58.4941259390154 -34.6417597639079,-58.4955263632428 -34.6419615680467,-58.4984733204974 -34.6423645006747,-58.4985406149924 -34.6423118736344,-58.4994803642796 -34.6374370046128,-58.5034188296531 -34.638006755446,-58.5059331569648 -34.638404494373,-58.510052663372 -34.6391167196365,-58.5104947250244 -34.6373708812298,-58.5056649568985 -34.6367170182579,-58.4997948320059 -34.6358501781608,-58.499786469717 -34.6358489835592,-58.4999225251294 -34.6351431322987,-58.4963108673739 -34.6346638837318,-58.4954270444895 -34.6353464454775,-58.4954278538962 -34.6353426811663,-58.4930355432102 -34.6350459200968,-58.4912237378428 -34.6348176510192,-58.4886296067666 -34.6344305042599,-58.4883171449081 -34.6346730783991,-58.4876489694852 -34.6352155585213)))",0,10,Sector Crítico
"MULTIPOLYGON (((-58.5090467389526 -34.6218842799615,-58.5090197335697 -34.6218843606437,-58.5089938321058 -34.6218780322283,-58.5089712498345 -34.6218658572754,-58.5089089212416 -34.6219216574815,-58.5089215404291 -34.6219414421184,-58.5089258973759 -34.6219634834843,-58.5089224155693 -34.6219833446462,-58.5089039442133 -34.6220104652587,-58.5081278409416 -34.6226073266699,-58.5081059527881 -34.6226183915389,-58.5080841467145 -34.6226237519511,-58.5080585896506 -34.6226243952815,-58.508023485793 -34.6226151826587,-58.5080029477878 -34.6226025137938,-58.5079377171699 -34.6226503565539,-58.5079517852561 -34.6226715492508,-58.5079578493311 -34.6227000691123,-58.5079542829893 -34.6227216204748,-58.507943900486 -34.6227416250163,-58.5079274677762 -34.6227586739515,-58.5076359765844 -34.622980127338,-58.5076172420696 -34.6229943600802,-58.507594415765 -34.6230038054281,-58.5075715858541 -34.6230065604016,-58.5075415954774 -34.6230012191326,-58.5075221662301 -34.6229909442287,-58.5074725197205 -34.6230287102405,-58.5074850531651 -34.6230477908043,-58.5074882154399 -34.623066733958,-58.5074816690249 -34.6230915963728,-58.5074691544476 -34.6231076578575,-58.5075140850469 -34.6231717984987,-58.5075444058702 -34.6231578432137,-58.5075700463983 -34.6231536787122,-58.5075988424759 -34.6231559217155,-58.507623126458 -34.6231638707954,-58.5076439203096 -34.6231768917536,-58.5076917784842 -34.6231403939819,-58.5076751580103 -34.6231254700192,-58.5076669704349 -34.6231085006221,-58.5076642345329 -34.6230904024156,-58.5076676312275 -34.6230700483496,-58.5076809942209 -34.6230475778601,-58.5076961511761 -34.6230342619524,-58.5079877276651 -34.6228129492424,-58.5080068903301 -34.6228029417817,-58.5080367036942 -34.6227961699084,-58.5080647324386 -34.6227974975625,-58.5080958332184 -34.6228082610121,-58.5081148384542 -34.622822057231,-58.5081778529726 -34.6227721024548,-58.5081623370559 -34.6227518258485,-58.5081545706906 -34.6227262644803,-58.5081554121218 -34.6227070381512,-58.5081628977159 -34.6226864008467,-58.5081806907747 -34.6226644920497,-58.5082899456678 -34.6225809272564,-58.5089584129807 -34.6220679113937,-58.5089801299084 -34.6220557900613,-58.5090038095033 -34.6220495836776,-58.509028599823 -34.6220492221403,-58.5090550976391 -34.6220554798966,-58.509083646425 -34.6220732161378,-58.5091475970127 -34.6220234717739,-58.5091336160019 -34.6220060117032,-58.509126535327 -34.6219883377299,-58.5091249902461 -34.6219674221008,-58.5091338350934 -34.6219405163943,-58.5091498402648 -34.621921354708,-58.5100467607319 -34.6212297887257,-58.5099882058051 -34.6211779082264,-58.5090950316789 -34.6218656694107,-58.5090725481804 -34.6218779319053,-58.5090467389526 -34.6218842799615)),((-58.5115513478547 -34.619856753286,-58.5115031531603 -34.6198943795246,-58.5115177324057 -34.6199148673652,-58.511522089396 -34.6199359931205,-58.511517757148 -34.6199571223531,-58.5115020101539 -34.6199791716774,-58.5112333632632 -34.6201911172376,-58.5112015978104 -34.6202083135697,-58.5111733183745 -34.6202139588095,-58.5111470795806 -34.6202129128579,-58.5111170027064 -34.6202039808248,-58.5110960386773 -34.6201909605197,-58.511031155866 -34.6202446500877,-58.5110479461304 -34.620258517158,-58.5110594578715 -34.620277879468,-58.5110627062459 -34.6202971746281,-58.5110539487319 -34.6203264044715,-58.5110419452893 -34.6203405646522,-58.5104952774187 -34.620769316122,-58.5104641885498 -34.620778553972,-58.5104393133846 -34.6207788454091,-58.5104128157903 -34.6207724471021,-58.5103834998585 -34.6207536550931,-58.5103351333773 -34.6207906471075,-58.5103489424062 -34.6208052196867,-58.5103618274 -34.6208426103209,-58.5103578365758 -34.6208655,-58.5103471134376 -34.6208843076606,-58.510176471159 -34.6210207169629,-58.5102341769653 -34.6210774570279,-58.5104100998543 -34.6209390032564,-58.5105573263161 -34.6208232373353,-58.5111003319487 -34.6203959659691,-58.5111194082497 -34.6203855355002,-58.5111437683548 -34.6203786946047,-58.5111807405726 -34.6203789616169,-58.5112049384464 -34.6203861353469,-58.5112305045149 -34.6204021820767,-58.5112919811134 -34.6203508177856,-58.5112741622847 -34.6203262465599,-58.5112686141677 -34.6203076565711,-58.5112689423693 -34.6202861063928,-58.5112774479299 -34.6202632148835,-58.5112937927141 -34.6202434893758,-58.5115631217071 -34.6200325293611,-58.5117130700083 -34.6199150707391,-58.5116517027971 -34.6198615723821,-58.5116272590602 -34.619870737438,-58.5116059633285 -34.6198731404272,-58.5115793825198 -34.6198697706807,-58.5115513478547 -34.619856753286)))",0,10,Sector a monitorear
