anio,sexo,casos_SIDA,grupo_edad
2010,m,1,0 - 4
2010,v,1,0 - 4
2010,m,-,11 - 14
2010,v,1,11 - 14
2010,m,2,15 - 19
2010,v,5,15 - 19
2010,m,4,20 - 24
2010,v,10,20 - 24
2010,m,7,25 - 29
2010,v,14,25 - 29
2010,m,3,30 - 34
2010,v,9,30 - 34
2010,m,2,35 - 39
2010,v,8,35 - 39
2010,m,3,40 - 44
2010,v,18,40 - 44
2010,m,-,45 - 49
2010,v,8,45 - 49
2010,m,-,5 – 10
2010,v,-,5 – 10
2010,m,3,50 y más
2010,v,16,50 y más
2010,m,25,TOTAL
2010,v,90,TOTAL
2011,m,1,0 - 4
2011,v,1,0 - 4
2011,m,-,11 - 14
2011,v,-,11 - 14
2011,m,1,15 - 19
2011,v,2,15 - 19
2011,m,1,20 - 24
2011,v,5,20 - 24
2011,m,3,25 - 29
2011,v,19,25 - 29
2011,m,1,30 - 34
2011,v,12,30 - 34
2011,m,1,35 - 39
2011,v,16,35 - 39
2011,m,3,40 - 44
2011,v,14,40 - 44
2011,m,3,45 - 49
2011,v,6,45 - 49
2011,m,-,5 – 10
2011,v,-,5 – 10
2011,m,2,50 y más
2011,v,11,50 y más
2011,m,16,TOTAL
2011,v,86,TOTAL
2012,m,-,0 - 4
2012,v,-,0 - 4
2012,m,-,11 - 14
2012,v,-,11 - 14
2012,m,-,15 - 19
2012,v,2,15 - 19
2012,m,3,20 - 24
2012,v,5,20 - 24
2012,m,6,25 - 29
2012,v,21,25 - 29
2012,m,2,30 - 34
2012,v,12,30 - 34
2012,m,4,35 - 39
2012,v,4,35 - 39
2012,m,4,40 - 44
2012,v,9,40 - 44
2012,m,3,45 - 49
2012,v,7,45 - 49
2012,m,-,5 – 10
2012,v,-,5 – 10
2012,m,2,50 y más
2012,v,15,50 y más
2012,m,24,TOTAL
2012,v,75,TOTAL
2013,m,-,0 - 4
2013,v,1,0 - 4
2013,m,-,11 - 14
2013,v,-,11 - 14
2013,m,1,15 - 19
2013,v,2,15 - 19
2013,m,1,20 - 24
2013,v,7,20 - 24
2013,m,3,25 - 29
2013,v,16,25 - 29
2013,m,3,30 - 34
2013,v,17,30 - 34
2013,m,2,35 - 39
2013,v,9,35 - 39
2013,m,-,40 - 44
2013,v,11,40 - 44
2013,m,-,45 - 49
2013,v,3,45 - 49
2013,m,-,5 – 10
2013,v,1,5 – 10
2013,m,3,50 y más
2013,v,8,50 y más
2013,m,13,TOTAL
2013,v,75,TOTAL
2014,m,1,0 - 4
2014,v,1,0 - 4
2014,m,-,11 - 14
2014,v,-,11 - 14
2014,m,1,15 - 19
2014,v,-,15 - 19
2014,m,-,20 - 24
2014,v,3,20 - 24
2014,m,2,25 - 29
2014,v,9,25 - 29
2014,m,-,30 - 34
2014,v,4,30 - 34
2014,m,-,35 - 39
2014,v,3,35 - 39
2014,m,1,40 - 44
2014,v,2,40 - 44
2014,m,-,45 - 49
2014,v,2,45 - 49
2014,m,-,5 – 10
2014,v,-,5 – 10
2014,m,-,50 y más
2014,v,4,50 y más
2014,m,5,TOTAL
2014,v,28,TOTAL
2015,m,...,0 - 4
2015,v,...,0 - 4
2015,m,...,11 - 14
2015,v,...,11 - 14
2015,m,...,15 - 19
2015,v,...,15 - 19
2015,m,...,20 - 24
2015,v,...,20 - 24
2015,m,...,25 - 29
2015,v,...,25 - 29
2015,m,...,30 - 34
2015,v,...,30 - 34
2015,m,...,35 - 39
2015,v,...,35 - 39
2015,m,...,40 - 44
2015,v,...,40 - 44
2015,m,...,45 - 49
2015,v,...,45 - 49
2015,m,...,5 – 10
2015,v,...,5 – 10
2015,m,...,50 y más
2015,v,...,50 y más
2015,m,...,TOTAL
2015,v,...,TOTAL
2016,m,...,0 - 4
2016,v,...,0 - 4
2016,m,...,11 - 14
2016,v,...,11 - 14
2016,m,...,15 - 19
2016,v,...,15 - 19
2016,m,...,20 - 24
2016,v,...,20 - 24
2016,m,...,25 - 29
2016,v,...,25 - 29
2016,m,...,30 - 34
2016,v,...,30 - 34
2016,m,...,35 - 39
2016,v,...,35 - 39
2016,m,...,40 - 44
2016,v,...,40 - 44
2016,m,...,45 - 49
2016,v,...,45 - 49
2016,m,...,5 – 10
2016,v,...,5 – 10
2016,m,...,50 y más
2016,v,...,50 y más
2016,m,...,TOTAL
2016,v,...,TOTAL
