ID_INSPECTOR;NRO_DE_ACTA;FECHA;HORA;PARTIDO_POLITICO;MOBILIARIO_URBANO;DIRECCION_NORMALIZADA;CALLE;ALTURA;BARRIO;COMUNA;CODIGO_POSTAL;CODIGO_POSTAL_ARGENTINO;LAT;LNG
30;388611;05/09/2017;15:20;EVOLUCION;SOBRE PARED;TRIUNVIRATO AV. 3041;TRIUNVIRATO AV.;3041;VILLA ORTUZAR;COMUNA 15;1427;C1427AAD;-34.58427830364894;-58.46554511882405
30;388612;05/09/2017;15:20;EVOLUCION;SOBRE PARED;TRIUNVIRATO AV. 3041;TRIUNVIRATO AV.;3041;VILLA ORTUZAR;COMUNA 15;1427;C1427AAD;-34.58427830364894;-58.46554511882405
19;386176;05/09/2017;16:55;EVOLUCION;CAJA DE LUZ;RUGGIERI, SILVIO L. 2701;RUGGIERI, SILVIO L.;2701;PALERMO;COMUNA 14;1425;C1425DLA;-34.582632911082705;-58.40806663277041
19;386177;05/09/2017;17:17;AVANCEMOS HACIA 1 PAIS MEJOR;CAJA DE LUZ;LAS HERAS GENERAL AV. 3739;LAS HERAS GENERAL AV.;3739;PALERMO;COMUNA 14;1425;C1425ATB;-34.581847657801525;-58.41123829945767
19;386178;05/09/2017;17:09;AVANCEMOS HACIA 1 PAIS MEJOR;CAJA DE LUZ;LAS HERAS GENERAL AV. 3739;LAS HERAS GENERAL AV.;3739;PALERMO;COMUNA 14;1425;C1425ATB;-34.581847657801525;-58.41123829945767
19;386179;05/09/2017;17:19;AVANCEMOS HACIA 1 PAIS MEJOR;CAJA DE LUZ;LAS HERAS GENERAL AV. 4051;LAS HERAS GENERAL AV.;4051;PALERMO;COMUNA 14;1425;C1425ATE;-34.58152918516673;-58.415799735813955
19;386180;05/09/2017;17:19;AVANCEMOS HACIA 1 PAIS MEJOR;CAJA DE LUZ;LAS HERAS GENERAL AV. 4051;LAS HERAS GENERAL AV.;4051;PALERMO;COMUNA 14;1425;C1425ATE;-34.58152918516673;-58.415799735813955
19;386181;05/09/2017;17:27;EVOLUCION;CAJA DE LUZ;LAS HERAS GENERAL AV. 4101;LAS HERAS GENERAL AV.;4101;PALERMO;COMUNA 14;1425;C1425ATF;-34.581463463527804;-58.41683277739923
19;386182;05/09/2017;17:27;AVANCEMOS HACIA 1 PAIS MEJOR;CAJA DE LUZ;LAS HERAS GENERAL AV. 4101;LAS HERAS GENERAL AV.;4101;PALERMO;COMUNA 14;1425;C1425ATF;-34.581463463527804;-58.41683277739923
18;368653;05/09/2017;15:04;FRENTE DE IZQUIERDA;COLUMNA DE CABLE;LARRAZABAL AV. 794;LARRAZABAL AV.;794;LINIERS;COMUNA 09;1408;C1408HET;-34.64676322892936;-58.507637170420765
18;368659;05/09/2017;15:23;FRENTE DE IZQUIERDA;COLUMNA DE CABLE;LARRAZABAL AV. 690;LARRAZABAL AV.;690;LINIERS;COMUNA 09;1408;C1408HES;-34.645813525495626;-58.50887614716595
18;368660;06/09/2017;14:18;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;LARRAZABAL AV. 1210;LARRAZABAL AV.;1210;MATADEROS;COMUNA 09;1440;C1440CUR;-34.6504606306824;-58.503141734967244
18;368661;06/09/2017;14:22;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;LARRAZABAL AV. 1210;LARRAZABAL AV.;1210;MATADEROS;COMUNA 09;1440;C1440CUR;-34.6504606306824;-58.503141734967244
18;368662;06/09/2017;14:34;FRENTE DE IZQUIERDA;COLUMNA DE CABLE;LARRAZABAL AV. 1112;LARRAZABAL AV.;1112;MATADEROS;COMUNA 09;1440;C1440CUQ;-34.649579014302226;-58.50423791720535
18;368663;06/09/2017;14:44;FRENTE DE IZQUIERDA;COLUMNA DE CABLE;LARRAZABAL AV. 945;LARRAZABAL AV.;945;MATADEROS;COMUNA 09;1440;C1440CUB;-34.648293083720084;-58.506025787986346
9;368486;05/09/2017;10:00;EVOLUCION;GABINETE TELEFONICO;GOYENA, PEDRO AV. 1104;GOYENA, PEDRO AV.;1104;CABALLITO;COMUNA 06;1406;C1406GWN;-34.626885295663975;-58.44343532663583
9;368487;05/09/2017;10:00;EVOLUCION;GABINETE TELEFONICO;GOYENA, PEDRO AV. 1104;GOYENA, PEDRO AV.;1104;CABALLITO;COMUNA 06;1406;C1406GWN;-34.626885295663975;-58.44343532663583
9;368488;05/09/2017;10:20;EVOLUCION;GABINETE TELEFONICO;GOYENA, PEDRO AV. 1430;GOYENA, PEDRO AV.;1430;CABALLITO;COMUNA 06;1406;C1406GWQ;-34.62764379363952;-58.44745968799851
9;368489;05/09/2017;10:20;EVOLUCION;GABINETE TELEFONICO;GOYENA, PEDRO AV. 1430;GOYENA, PEDRO AV.;1430;CABALLITO;COMUNA 06;1406;C1406GWQ;-34.62764379363952;-58.44745968799851
9;368490;05/09/2017;10:40;EVOLUCION;GABINETE TELEFONICO;GOYENA, PEDRO AV. 1555;GOYENA, PEDRO AV.;1555;CABALLITO;COMUNA 06;1406;C1406GWE;-34.62790952620667;-58.449585015681244
9;368491;05/09/2017;10:40;EVOLUCION;GABINETE TELEFONICO;GOYENA, PEDRO AV. 1555;GOYENA, PEDRO AV.;1555;CABALLITO;COMUNA 06;1406;C1406GWE;-34.62790952620667;-58.449585015681244
9;368492;05/09/2017;11:00;UNIDAD PORTEÑA;GABINETE TELEFONICO;GOYENA, PEDRO AV. 1609;GOYENA, PEDRO AV.;1609;CABALLITO;COMUNA 06;1406;C1406GWF;-34.62811666721376;-58.45072938835684
9;368493;05/09/2017;11:00;UNIDAD PORTEÑA;GABINETE TELEFONICO;GOYENA, PEDRO AV. 1609;GOYENA, PEDRO AV.;1609;CABALLITO;COMUNA 06;1406;C1406GWF;-34.62811666721376;-58.45072938835684
13;368801;06/09/2017;12:48;EVOLUCION;GABINETE TELEFONICO;GARZON, EUGENIO, GRAL. AV. 6090;GARZON, EUGENIO, GRAL. AV.;6090;MATADEROS;COMUNA 09;1440;C1440AYX;-34.660694840781304;-58.49625117237022
21;386002;05/09/2017;10:20;EVOLUCION;ESTRUCTURA PUBLICITARIA;ALBARELLOS AV. 2662;ALBARELLOS AV.;2662;VILLA PUEYRREDON;COMUNA 12;1419;C1419FSQ;-34.576083690674665;-58.507213246289226
21;386003;05/09/2017;11:10;FRENTE DE IZQUIERDA;GABINETE TELEFONICO;ALBARELLOS AV. 2506;ALBARELLOS AV.;2506;VILLA PUEYRREDON;COMUNA 12;1419;C1419FSP;-34.57506542193871;-58.50548919258938
21;386004;05/09/2017;11:30;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;ALBARELLOS AV. 2453;ALBARELLOS AV.;2453;VILLA PUEYRREDON;COMUNA 12;1419;C1419FSB;-34.57490764767178;-58.5054773614553
21;386005;05/09/2017;12:00;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;ALBARELLOS AV. 2453;ALBARELLOS AV.;2453;VILLA PUEYRREDON;COMUNA 12;1419;C1419FSB;-34.57490764767178;-58.5054773614553
14;386201;06/09/2017;12:35;EVOLUCION;GABINETE TELEFONICO;ALVAREZ JONTE AV. 5111;ALVAREZ JONTE AV.;5111;MONTE CASTRO;COMUNA 10;1407;C1407GPF;-34.6221059963104;-58.50924333684892
14;386202;06/09/2017;12:35;EVOLUCION;GABINETE TELEFONICO;ALVAREZ JONTE AV. 5111;ALVAREZ JONTE AV.;5111;MONTE CASTRO;COMUNA 10;1407;C1407GPF;-34.6221059963104;-58.50924333684892
14;386203;06/09/2017;13:00;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;ALVAREZ JONTE AV. 4550;ALVAREZ JONTE AV.;4550;MONTE CASTRO;COMUNA 10;1407;C1407GOZ;-34.618332205136916;-58.502941606895924
14;386204;06/09/2017;13:00;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;ALVAREZ JONTE AV. 4550;ALVAREZ JONTE AV.;4550;MONTE CASTRO;COMUNA 10;1407;C1407GOZ;-34.618332205136916;-58.502941606895924
14;386206;06/09/2017;13:00;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;ALVAREZ JONTE AV. 4550;ALVAREZ JONTE AV.;4550;MONTE CASTRO;COMUNA 10;1407;C1407GOZ;-34.618332205136916;-58.502941606895924
14;386207;06/09/2017;13:00;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;ALVAREZ JONTE AV. 4550;ALVAREZ JONTE AV.;4550;MONTE CASTRO;COMUNA 10;1407;C1407GOZ;-34.618332205136916;-58.502941606895924
14;386208;06/09/2017;13:00;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;ALVAREZ JONTE AV. 4550;ALVAREZ JONTE AV.;4550;MONTE CASTRO;COMUNA 10;1407;C1407GOZ;-34.618332205136916;-58.502941606895924
14;386209;06/09/2017;13:00;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;ALVAREZ JONTE AV. 4550;ALVAREZ JONTE AV.;4550;MONTE CASTRO;COMUNA 10;1407;C1407GOZ;-34.618332205136916;-58.502941606895924
17;386401;07/09/2017;11:35;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
15;386626;07/09/2017;11:56;FRENTE DE IZQUIERDA;VALLADO DE OBRA;DEL LIBERTADOR AV. 7208;DEL LIBERTADOR AV.;7208;NUÑEZ;COMUNA 13;1429;C1429BMS;-34.54640881827121;-58.45789890094892
15;386627;07/09/2017;11:58;FRENTE DE IZQUIERDA;VALLADO DE OBRA;DEL LIBERTADOR AV. 7208;DEL LIBERTADOR AV.;7208;NUÑEZ;COMUNA 13;1429;C1429BMS;-34.54640881827121;-58.45789890094892
15;386628;07/09/2017;12:00;FRENTE DE IZQUIERDA;VALLADO DE OBRA;DEL LIBERTADOR AV. 7208;DEL LIBERTADOR AV.;7208;NUÑEZ;COMUNA 13;1429;C1429BMS;-34.54640881827121;-58.45789890094892
15;386629;07/09/2017;12:02;FRENTE DE IZQUIERDA;VALLADO DE OBRA;DEL LIBERTADOR AV. 7208;DEL LIBERTADOR AV.;7208;NUÑEZ;COMUNA 13;1429;C1429BMS;-34.54640881827121;-58.45789890094892
15;386630;07/09/2017;12:04;FRENTE DE IZQUIERDA;VALLADO DE OBRA;DEL LIBERTADOR AV. 7208;DEL LIBERTADOR AV.;7208;NUÑEZ;COMUNA 13;1429;C1429BMS;-34.54640881827121;-58.45789890094892
15;386631;07/09/2017;12:06;FRENTE DE IZQUIERDA;VALLADO DE OBRA;DEL LIBERTADOR AV. 7208;DEL LIBERTADOR AV.;7208;NUÑEZ;COMUNA 13;1429;C1429BMS;-34.54640881827121;-58.45789890094892
15;386632;07/09/2017;12:08;FRENTE DE IZQUIERDA;VALLADO DE OBRA;DEL LIBERTADOR AV. 7208;DEL LIBERTADOR AV.;7208;NUÑEZ;COMUNA 13;1429;C1429BMS;-34.54640881827121;-58.45789890094892
17;386402;07/09/2017;11:35;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;ALVAREZ, DONATO, TTE. GRAL. AV. 2198;ALVAREZ, DONATO, TTE. GRAL. AV.;2198;PATERNAL;COMUNA 15;1416;C1416BTX;-34.60181217076248;-58.46553612507335
32;391951;07/09/2017;10:51;EVOLUCION;CAJA DE LUZ;DEL LIBERTADOR AV. 1100;DEL LIBERTADOR AV.;1100;RECOLETA;COMUNA 02;1112;C1112ABN;-34.586099803738165;-58.38744619977735
21;386012;08/09/2017;11:51;UNIDAD PORTEÑA;ESTRUCTURA PUBLICITARIA;BALBIN, RICARDO, DR. AV. 3691;BALBIN, RICARDO, DR. AV.;3691;SAAVEDRA;COMUNA 12;1430;C1430AAH;-34.55554695804145;-58.48190372781544
21;386013;08/09/2017;11:51;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;BALBIN, RICARDO, DR. AV. 2402;BALBIN, RICARDO, DR. AV.;2402;BELGRANO;COMUNA 13;1428;C1428CVO;-34.5627553391449;-58.46538660764094
29;391351;07/09/2017;17:40;FRENTE DE IZQUIERDA;GABINETE TELEFONICO;RABANAL, FRANCISCO, INTENDENTE AV. 1606;RABANAL, FRANCISCO, INTENDENTE AV.;1606;NUEVA POMPEYA;COMUNA 04;1437;C1437FPQ;-34.656748245674116;-58.421560635105784
8;391601;07/09/2017;17:20;AVANCEMOS HACIA 1 PAIS MEJOR;SOBRE PARED;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 3501;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;3501;VILLA SOLDATI;COMUNA 08;1437;C1437HAB;-34.663284755238635;-58.44745711789179
8;391602;07/09/2017;17:23;AVANCEMOS HACIA 1 PAIS MEJOR;SOBRE PARED;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 3501;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;3501;VILLA SOLDATI;COMUNA 08;1437;C1437HAB;-34.663284755238635;-58.44745711789179
8;391603;07/09/2017;17:26;AVANCEMOS HACIA 1 PAIS MEJOR;SOBRE PARED;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 3501;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;3501;VILLA SOLDATI;COMUNA 08;1437;C1437HAB;-34.663284755238635;-58.44745711789179
8;391604;07/09/2017;17:40;EVOLUCION;GABINETE TELEFONICO;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 3490;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;3490;VILLA SOLDATI;COMUNA 08;1437;C1437HAN;-34.663178708856435;-58.447166393499
8;391605;07/09/2017;17:55;EVOLUCION;SOBRE PARED;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 3484;FERNANDEZ DE LA CRUZ, F., GRAL. AV.;3484;VILLA SOLDATI;COMUNA 08;1437;C1437HAN;-34.663157351058274;-58.44714090838375
5;386651;07/09/2017;9:30;EVOLUCION;VALLADO DE OBRA;VARELA AV. 2994;VARELA AV.;2994;VILLA SOLDATI;COMUNA 08;1437;C1437BJN;-34.65746027590676;-58.43624286779982
5;386652;07/09/2017;9:50;EVOLUCION;VALLADO DE OBRA;VARELA AV. 2994;VARELA AV.;2994;VILLA SOLDATI;COMUNA 08;1437;C1437BJN;-34.65746027590676;-58.43624286779982
6;368551;05/09/2017;10:20;EVOLUCION;CAJA DE LUZ;VELEZ SARSFIELD AV. 1899;VELEZ SARSFIELD AV.;1899;BARRACAS;COMUNA 04;1285;C1285AAH;-34.65808925089206;-58.388566761933625
6;368552;05/09/2017;10:45;EVOLUCION;CAJA DE LUZ;VELEZ SARSFIELD AV. 1696;VELEZ SARSFIELD AV.;1696;BARRACAS;COMUNA 04;1285;C1285AAS;-34.655458504947376;-58.3885661281496
6;368553;06/09/2017;11:15;FRENTE DE IZQUIERDA;REFUGIO DE COLECTIVOS;VELEZ SARSFIELD AV. 1160;VELEZ SARSFIELD AV.;1160;BARRACAS;COMUNA 04;1285;C1285AAN;-34.64776981024414;-58.389178253033165
6;368554;06/09/2017;10:45;EVOLUCION;CAJA DE LUZ;VELEZ SARSFIELD AV. 596;VELEZ SARSFIELD AV.;596;BARRACAS;COMUNA 04;1282;C1282AFS;-34.6416754025641;-58.38966607710134
6;368555;07/09/2017;11:15;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;SUAREZ AV. 2130;SUAREZ AV.;2130;BARRACAS;COMUNA 04;1288;C1288AFF;-34.64219945988268;-58.38013078688436
6;368556;07/09/2017;11:20;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;SUAREZ AV. 2130;SUAREZ AV.;2130;BARRACAS;COMUNA 04;1288;C1288AFF;-34.64219945988268;-58.38013078688436
6;368557;07/09/2017;11:25;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;SUAREZ AV. 2130;SUAREZ AV.;2130;BARRACAS;COMUNA 04;1288;C1288AFF;-34.64219945988268;-58.38013078688436
6;368558;07/09/2017;11:30;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;SUAREZ AV. 2130;SUAREZ AV.;2130;BARRACAS;COMUNA 04;1288;C1288AFF;-34.64219945988268;-58.38013078688436
6;368559;07/09/2017;11:35;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;SUAREZ AV. 2130;SUAREZ AV.;2130;BARRACAS;COMUNA 04;1288;C1288AFF;-34.64219945988268;-58.38013078688436
6;368560;07/09/2017;11:50;EVOLUCION;CAJA DE LUZ;SUAREZ AV. 1991;SUAREZ AV.;1991;BARRACAS;COMUNA 04;1288;C1288AFA;-34.6409662809407;-58.37819482295284
6;368561;07/09/2017;11:53;EVOLUCION;CAJA DE LUZ;SUAREZ AV. 1991;SUAREZ AV.;1991;BARRACAS;COMUNA 04;1288;C1288AFA;-34.6409662809407;-58.37819482295284
6;368562;07/09/2017;12:05;EVOLUCION;CAJA DE LUZ;SUAREZ AV. 1781;SUAREZ AV.;1781;BARRACAS;COMUNA 04;1288;C1288AEK;-34.63916757943617;-58.37546942635169
2;391901;08/09/2017;11:34;EVOLUCION;ESTRUCTURA PUBLICITARIA;JUSTO, JUAN B. AV. 7158;JUSTO, JUAN B. AV.;7158;VELEZ SARSFIELD;COMUNA 10;1407;C1407FAW;-34.627408224945086;-58.49148162648507
2;391902;08/09/2017;11:35;EVOLUCION;ESTRUCTURA PUBLICITARIA;JUSTO, JUAN B. AV. 7158;JUSTO, JUAN B. AV.;7158;VELEZ SARSFIELD;COMUNA 10;1407;C1407FAW;-34.627408224945086;-58.49148162648507
4;387902;07/09/2017;16:20;FRENTE DE IZQUIERDA;VALLADO DE OBRA;FALCON, RAMON L.,CNEL. AV. 5781;FALCON, RAMON L.,CNEL. AV.;5781;VILLA LURO;COMUNA 10;1408;C1408DRG;-34.63967649301631;-58.50812295664486
4;387903;07/09/2017;16:20;FRENTE DE IZQUIERDA;VALLADO DE OBRA;FALCON, RAMON L.,CNEL. AV. 5781;FALCON, RAMON L.,CNEL. AV.;5781;VILLA LURO;COMUNA 10;1408;C1408DRG;-34.63967649301631;-58.50812295664486
4;387904;07/09/2017;16:20;EVOLUCION;VALLADO DE OBRA;FALCON, RAMON L.,CNEL. AV. 5781;FALCON, RAMON L.,CNEL. AV.;5781;VILLA LURO;COMUNA 10;1408;C1408DRG;-34.63967649301631;-58.50812295664486
4;387905;07/09/2017;16:20;EVOLUCION;VALLADO DE OBRA;FALCON, RAMON L.,CNEL. AV. 5781;FALCON, RAMON L.,CNEL. AV.;5781;VILLA LURO;COMUNA 10;1408;C1408DRG;-34.63967649301631;-58.50812295664486
4;387906;07/09/2017;16:45;EVOLUCION;CAJA DE LUZ;FALCON, RAMON L.,CNEL. AV. 5830;FALCON, RAMON L.,CNEL. AV.;5830;VILLA LURO;COMUNA 10;1408;C1408DRJ;-34.640024844352155;-58.50904150709593
32;391954;08/09/2017;10:56;EVOLUCION;ESTRUCTURA PUBLICITARIA;DORREGO 2170;DORREGO;2170;PALERMO;COMUNA 14;1414;C1414CLQ;-34.57765045528566;-58.43894473523928
32;391955;08/09/2017;11:05;FRENTE DE IZQUIERDA;ESTRUCTURA PUBLICITARIA;DORREGO AV. 1343;DORREGO AV.;1343;CHACARITA;COMUNA 15;1414;C1414CKI;-34.586236000576626;-58.44521181144564
32;391957;08/09/2017;11:25;AVANCEMOS HACIA 1 PAIS MEJOR;ESTRUCTURA PUBLICITARIA;DORREGO 1621;DORREGO;1621;PALERMO;COMUNA 14;1414;C1414CKL;-34.58284291275775;-58.444143886836336
36;387501;08/09/2017;10:19;EVOLUCION;CAJA DE LUZ;GAONA AV. 4219;GAONA AV.;4219;FLORESTA;COMUNA 10;1407;C1407FIE;-34.62471585362603;-58.48318994440966
34;368751;06/09/2017;10:50;EVOLUCION;ESTRUCTURA PUBLICITARIA;LOPE DE VEGA AV. 940;LOPE DE VEGA AV.;940;VILLA LURO;COMUNA 10;1407;C1407BNV;-34.630230770266174;-58.50380749092502
34;368752;06/09/2017;10:50;EVOLUCION;ESTRUCTURA PUBLICITARIA;LOPE DE VEGA AV. 940;LOPE DE VEGA AV.;940;VILLA LURO;COMUNA 10;1407;C1407BNV;-34.630230770266174;-58.50380749092502
34;368753;06/09/2017;10:50;EVOLUCION;ESTRUCTURA PUBLICITARIA;LOPE DE VEGA AV. 940;LOPE DE VEGA AV.;940;VILLA LURO;COMUNA 10;1407;C1407BNV;-34.630230770266174;-58.50380749092502
34;368754;06/09/2017;10:50;EVOLUCION;ESTRUCTURA PUBLICITARIA;LOPE DE VEGA AV. 940;LOPE DE VEGA AV.;940;VILLA LURO;COMUNA 10;1407;C1407BNV;-34.630230770266174;-58.50380749092502
34;368755;06/09/2017;10:50;EVOLUCION;ESTRUCTURA PUBLICITARIA;LOPE DE VEGA AV. 940;LOPE DE VEGA AV.;940;VILLA LURO;COMUNA 10;1407;C1407BNV;-34.630230770266174;-58.50380749092502
34;368756;06/09/2017;10:50;EVOLUCION;ESTRUCTURA PUBLICITARIA;LOPE DE VEGA AV. 940;LOPE DE VEGA AV.;940;VILLA LURO;COMUNA 10;1407;C1407BNV;-34.630230770266174;-58.50380749092502
34;368757;06/09/2017;10:50;EVOLUCION;ESTRUCTURA PUBLICITARIA;LOPE DE VEGA AV. 940;LOPE DE VEGA AV.;940;VILLA LURO;COMUNA 10;1407;C1407BNV;-34.630230770266174;-58.50380749092502
34;368758;06/09/2017;10:50;EVOLUCION;ESTRUCTURA PUBLICITARIA;LOPE DE VEGA AV. 940;LOPE DE VEGA AV.;940;VILLA LURO;COMUNA 10;1407;C1407BNV;-34.630230770266174;-58.50380749092502
38;368176;05/09/2017;15:00;EVOLUCION;CAJA DE LUZ;ROCA, CNEL. AV. 6102;ROCA, CNEL. AV.;6102;VILLA RIACHUELO;COMUNA 08;1439;C1439DVY;-34.69195247446042;-58.463221863299246
57;368226;05/09/2017;13:00;UNIDAD PORTEÑA;ESTRUCTURA PUBLICITARIA;OLAZABAL AV. 4504;OLAZABAL AV.;4504;VILLA URQUIZA;COMUNA 12;1431;C1431CGO;-34.573161108944824;-58.479963613499976
57;368227;05/09/2017;13:10;UNIDAD PORTEÑA;ESTRUCTURA PUBLICITARIA;OLAZABAL AV. 4504;OLAZABAL AV.;4504;VILLA URQUIZA;COMUNA 12;1431;C1431CGO;-34.573161108944824;-58.479963613499976
57;368228;05/09/2017;13:00;EVOLUCION;BUZONES;OLAZABAL AV. 3715;OLAZABAL AV.;3715;VILLA URQUIZA;COMUNA 12;1430;C1430BQD;-34.56839748057733;-58.472213837024896
57;368229;05/09/2017;13:00;FRENTE DE IZQUIERDA;BUZONES;OLAZABAL AV. 4527;OLAZABAL AV.;4527;VILLA URQUIZA;COMUNA 12;1431;C1431CGB;-34.572921959755625;-58.47981127689326
57;368230;05/09/2017;13:00;EVOLUCION;BUZONES;OLAZABAL AV. 4527;OLAZABAL AV.;4527;VILLA URQUIZA;COMUNA 12;1431;C1431CGB;-34.572921959755625;-58.47981127689326
20;387801;08/09/2017;15:54;EVOLUCION;ESTRUCTURA PUBLICITARIA;COLONIA AV. 330;COLONIA AV.;330;PARQUE PATRICIOS;COMUNA 04;1437;C1437JNH;-34.639754530793596;-58.39726212691143
20;387802;08/09/2017;16:01;EVOLUCION;ESTRUCTURA PUBLICITARIA;COLONIA AV. 330;COLONIA AV.;330;PARQUE PATRICIOS;COMUNA 04;1437;C1437JNH;-34.639754530793596;-58.39726212691143
20;387803;08/09/2017;16:08;EVOLUCION;ESTRUCTURA PUBLICITARIA;COLONIA AV. 330;COLONIA AV.;330;PARQUE PATRICIOS;COMUNA 04;1437;C1437JNH;-34.639754530793596;-58.39726212691143
20;387804;08/09/2017;16:16;EVOLUCION;ESTRUCTURA PUBLICITARIA;COLONIA AV. 330;COLONIA AV.;330;PARQUE PATRICIOS;COMUNA 04;1437;C1437JNH;-34.639754530793596;-58.39726212691143
42;391205;08/09/2017;11:15;EVOLUCION;VALLADO DE OBRA;GOYENA, PEDRO AV. 1416;GOYENA, PEDRO AV.;1416;CABALLITO;COMUNA 06;1406;C1406GWQ;-34.62760565814791;-58.44728345747605
42;391204;08/09/2017;11:15;EVOLUCION;VALLADO DE OBRA;GOYENA, PEDRO AV. 1416;GOYENA, PEDRO AV.;1416;CABALLITO;COMUNA 06;1406;C1406GWQ;-34.62760565814791;-58.44728345747605
42;391202;08/09/2017;10:50;EVOLUCION;ESTRUCTURA PUBLICITARIA;GOYENA, PEDRO AV. 681;GOYENA, PEDRO AV.;681;CABALLITO;COMUNA 06;1424;C1424BSG;-34.62598056885426;-58.43741890644265
42;391203;08/09/2017;10:50;EVOLUCION;ESTRUCTURA PUBLICITARIA;GOYENA, PEDRO AV. 681;GOYENA, PEDRO AV.;681;CABALLITO;COMUNA 06;1424;C1424BSG;-34.62598056885426;-58.43741890644265
