long,lat,n_cruce,id_codigo,fecha_inau,anio_inau,dom_orig,origen,observ,nro_nva,instala,horario,fecha_fina,objeto,calle_nombre,calle_altura,barrio,comuna,codigo_postal,codigo_postal_argentino
-58.4526384597583,-34.5928727439114,81.0,B-CR-00081,,,OTERO 231,Domicilio,,2.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,OTERO,231,Chacarita,Comuna 15,1427,C1427BME
-58.4360888636524,-34.6382814483552,83.0,B-CR-00083,,,CACHIMAYO 1657,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,CACHIMAYO,1657,Parque Chacabuco,Comuna 7,1424,C1424ARS
-58.4357889327138,-34.6391182759924,84.0,B-CR-00084,,,CACHIMAYO 1735,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,CACHIMAYO,1735,Parque Chacabuco,Comuna 7,1424,C1424ARU
-58.4049539511056,-34.6215760040788,85.0,B-CR-00085,,,CARLOS CALVO 2827,Domicilio,,1.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,"CALVO, CARLOS",2827,San Cristobal,Comuna 3,1230,C1230AAU
-58.4023927438612,-34.6334344394089,86.0,B-CR-00086,,,CATULO CASTILLO 2763,Domicilio,,1.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,"CASTILLO, CATULO",2763,Parque Patricios,Comuna 4,1261,C1261ACI
-58.4466058959727,-34.6358703793891,87.0,B-CR-00087,,,CURAPALIGÜE 1127,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,CURAPALIGUE AV.,1127,Parque Chacabuco,Comuna 7,1406,C1406DAL
-58.4338574070636,-34.6315959981458,88.0,B-CR-00088,,,ESTRADA 627,Domicilio,,3.0,"CARTEL ESCOLAR
",,,CARTEL ESCOLAR SEMAFORIZADO,ESTRADA,627,Parque Chacabuco,Comuna 7,1424,C1424CMM
-58.409863998936,-34.6236400011749,89.0,B-CR-00089,,,Humberto 1º  3169,Coordenadas- Listado Titilantes,,1.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,HUMBERTO 1\u00b0,3169,San Cristobal,Comuna 3,,
-58.4024790889901,-34.6177070829343,90.0,B-CR-00090,,,SAAVEDRA 695,Domicilio,,1.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,SAAVEDRA,695,Balvanera,Comuna 3,1229,C1229ACC
-58.4253557869256,-34.6369486101925,92.0,B-CR-00092,,,SARAZA 470,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,SARAZA,470,Parque Chacabuco,Comuna 7,1424,C1424CWB
-58.4287543267562,-34.62447236791,93.0,B-CR-00093,,,SENILLOSA 650,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,SENILLOSA,650,Caballito,Comuna 6,1424,C1424BON
-58.4099232396558,-34.6293006119088,94.0,B-CR-00094,,,24 DE NOVIEMBRE 1550,Domicilio,,1.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,24 DE NOVIEMBRE,1550,San Cristobal,Comuna 3,1242,C1242AAH
-58.5278943490917,-34.637787678504,95.0,B-CR-00095,,,CUZCO 150,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,CUZCO,150,Liniers,Comuna 9,1408,C1408BLD
-58.5043911922344,-34.6199698590565,96.0,B-CR-00096,,,BENITO JUÁREZ 2137,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,"JUAREZ, BENITO",2137,Monte Castro,Comuna 10,1407,C1407CRI
-58.5030186082544,-34.6500636229014,98.0,B-CR-00098,,,MANUEL ARTIGAS 5961,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,ARTIGAS MANUEL DE,5961,Mataderos,Comuna 9,1440,C1440BRQ
-58.5204604794772,-34.6450301862023,99.0,B-CR-00099,,,LISANDRO DE LA TORRE 550,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,"DE LA TORRE, LISANDRO",550,Liniers,Comuna 9,1408,C1408GTL
-58.4955657287113,-34.6226830674172,100.0,B-CR-00100,,,CAMARONES 4351,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,CAMARONES,4351,Floresta,Comuna 10,1407,C1407FMU
-58.5256787642533,-34.6506079995707,102.0,B-CR-00102,,,MONTIEL 1041,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,MONTIEL,1041,Liniers,Comuna 9,1408,C1408FVU
-58.4142035849014,-34.651699863557,103.0,B-CR-00103,,,TRAFUL 3801,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,TRAFUL,3801,Nueva Pompeya,Comuna 4,1437,C1437HMK
-58.4153999887872,-34.6520689321785,104.0,B-CR-00104,,,TRAFUL 3868,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,TRAFUL,3868,Nueva Pompeya,Comuna 4,1437,C1437HML
-58.4600233235469,-34.6157433706789,105.0,B-CR-00105,,,MANUEL TRELLES 948,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,"TRELLES, MANUEL R.",948,Flores,Comuna 7,1406,C1406BMH
-58.4807124444323,-34.6265871536823,106.0,B-CR-00106,,,SAN NICOLAS 577,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,SAN NICOLAS,577,Floresta,Comuna 10,1407,C1407DCI
-58.4560505926433,-34.6159699419764,101.0,B-CR-00101,,,SEGUÍ 863,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,"SEGUI, F. J., ALTE.",863,Caballito,Comuna 6,1406,C1406BRM
-58.5086319990998,-34.639917001136,26.0,B-CR-00026,,,GARCIA DEL COSSIO 5500,Coordenada,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,,,Villa Luro,Comuna 10,,
-58.4224291985677,-34.6192244333426,91.0,B-CR-00091,,,QUINTINO BOCAYUVA 620,Domicilio,,3.0,CARTEL ESCOLAR,,,CARTEL ESCOLAR SEMAFORIZADO,"BOCAYUVA, QUINTINO",620,Almagro,Comuna 5,1216,C1216AAD
-58.3930433689059,-34.6068746861702,0.0,,,,Tte. Perón  1862 (UCA),Domicilio- Listado Titilantes,,0.0,CARTEL ESCOLAR INTELIGENTE,"Func/ intermitente en horario escolar dado x la institución
",,CARTEL ESCOLAR SEMAFORIZADO,,,Balvanera,Comuna 3,,
